Rock type,Specimen,,K-feldspar,Plagioclase,Quartz,Cpx,Hornblende,Biotite,Magnetite,Chlorite,Epidote,,Zircon,Allanite,Pyrite,Other
AP,J6047,101,35,10,50,,3,2,1,,,,,,,
BQM,J6328,100,15,30,10,,10,20,,15,,,,tr,,
BQM,J6332,101,10,40,10,,10,20,1,10,,,tr,,,
BQM,J6335,100,15,45,10,,10,20,,,,,tr,tr,,
HBQM,J6216,87,20,25,10,3,20,5,4,,,,,,,
HBQM,J6323,100,20,30,5,,30,14,1,,,,,tr,tr,sphene
HBQMP,J6317,100,25,30,5,,20,20,,,,,tr,,,
HQM,J6152,100,25,20,15,,20,5,5,10,,,tr,,,
HQM,J6154,99,15,30,15,4,25,7,3,,,,tr,,tr,
HQM,J6176,101,10,45,10,1,30,2,1,2,,,tr,,tr,sphene
HQM,J6179,101,25,30,15,,30,,1,,,,tr,,tr,
HQM,J6183,98,25,25,20,1,20,7,,,,,tr,,,sphene
HQM,J6214,95,20,25,15,,30,5,,,,,tr,,3,
HQM,J6316,98,20,35,10,,25,7,1,,,,tr,,,ilm (1)
INC,J6217,100,10,10,20,,55,3,2,,,,,,,sphene
INC,J6315,99,10,75,10,,1,,3,,,,tr,,,silver(1)
INC,J6364,100,15,35,20,,20,5,,5,,,tr,tr,,
PQM,J6054,98,3,50,2,15,,3,5,20,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Not analysed,,,,,,,,,,,,,,,,
PQM,J6048,100,3,35,2,35,,10,5,10,,,tr,,,
BQM,J6113,103,15,45,5,1,15,20,2,,,,,,,
HQM,J6133,100,15,25,20,,25,2,3,10,,,,,,
HQM,J6153,100,15,35,15,,25,5,2,3,,,,,tr,silver
HQM,J6325,100,15,30,5,,35,8,2,5,,,tr,,,
INC,J6320,99,5,30,10,,50,3,1,,,,,tr,tr,sphene
HQM,J6326,101,15,35,20,,10,8,1,10,2,,,,,ep(2)
INC,J6326,95,10,35,20,,,30,,,,,,,,herc(5)
