Date,Reading,Mode,,MgO,MgO+/-,Al2O3,Al2O3+/-,SiO2,SiO2+/-,P2O5,P2O5+/-,S,S +/-,Cl,Cl +/-,K2O,K2O+/-,CaO,CaO+/- ,TiO2,TiO2+/-,V,V +/-,Cr,Cr +/-,MnO,MnO+/-,Fe2O3,Fe2O3+/-,Co,Co +/-,Ni,Ni +/-,Cu,Cu +/-,Zn,Zn +/-,As,As +/-,Zr,Zr +/-,Mo,Mo +/-,Ag,Ag +/-,Cd,Cd +/-,Sn,Sn +/-,Sb,Sb +/-,W,W +/-,Pb,Pb +/-,Bi,Bi +/-,LE,LE +/-
,USGS AGV-2,GeoRem Recommended,,1.79,0.03,16.91,0.21,59.30,0.70,0.48,0.02,-,-,75.00,3.00,2.88,0.11,5.20,0.13,1.05,0.22,122.00,4.00,16.00,1.00,0.10,0.00,6.69,0.13,16.00,1.00,20.00,1.00,53.00,4.00,86.00,8.00,-,-,230.00,4.00,-,-,-,-,-,-,2.30,0.40,-,-,,,13.20,0.50,-,-,,
AGV-2 Average (n=38),,,,6.37,1.03,16.26,0.18,64.49,0.12,0.40,0.01,<LOD,0.02,#VALUE!,0.18,2.69,0.01,5.04,0.01,1.38,0.03,0.04,0.00,0.03,0.00,0.10,0.00,7.02,0.02,0.00,0.00,0.01,0.00,0.01,0.00,0.01,0.00,#VALUE!,0.01,#VALUE!,#VALUE!,#VALUE!,0.01,#VALUE!,0.02,#VALUE!,0.03,#VALUE!,0.04,#VALUE!,0.10,#VALUE!,0.01,0.00,0.00,0.00,0.00,52.96,0.26
Stdev,,,,1.70,0.21,0.34,0.01,0.95,0.00,0.02,0.00,-,0.00,#VALUE!,0.02,0.03,0.00,0.05,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,#VALUE!,0.01,0.00,0.00,0.00,0.00,1.07,0.01
%RSD,,,,26.76,20.23,2.09,6.47,1.47,4.05,3.79,4.96,-,4.29,#VALUE!,11.48,1.12,3.12,1.03,2.92,2.71,3.25,11.57,9.38,12.67,3.38,3.95,3.55,0.96,3.27,10.58,10.02,18.58,4.49,9.43,4.72,14.23,9.04,#VALUE!,8.37,#VALUE!,#VALUE!,#VALUE!,2.82,#VALUE!,2.90,#VALUE!,2.91,#VALUE!,2.91,#VALUE!,5.48,#VALUE!,75.02,19.04,10.47,6.56,0.00,2.02,3.10
%RD,,,,255.74,3339.71,-3.87,-15.58,8.75,-82.42,-17.01,-43.33,-,#VALUE!,#VALUE!,-93.94,-6.51,-94.18,-3.08,-93.90,31.87,-87.24,-99.97,-99.93,-99.79,-99.63,-2.35,-19.16,5.01,-84.93,-99.98,-99.98,-99.96,-99.88,-99.99,-99.99,-99.99,-99.99,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,-91.06,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,-99.99,-99.97,#VALUE!,#VALUE!,#DIV/0!,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BAMAP01,Geolabs sheet,,8.18,0.02,15.24,0.04,47.91,0.12,0.45,0.01,0.01,0.01,-,-,1.57,0.01,8.33,0.01,2.31,0.01,216.00,7.00,-,-,0.16,0.01,-,-,49.00,1.00,187.00,4.00,57.00,1.00,116.00,2.00,-,-,178.00,3.00,3.00,1.00,-,-,-,-,1.80,0.10,-,-,,,3.10,0.10,-,-,,
BAMAP01 Average (n=34),,,,9.37,1.24,16.22,0.18,51.21,0.12,0.44,0.01,<LOD,0.01,#VALUE!,0.14,1.24,0.01,7.94,0.01,2.42,0.03,0.03,0.00,0.05,0.00,0.13,0.00,12.20,0.03,0.00,0.00,0.02,0.00,0.01,0.00,0.01,0.00,#VALUE!,0.01,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.02,#VALUE!,0.03,#VALUE!,0.03,#VALUE!,0.09,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,0.00,52.79,0.28
Stdev,,,,2.14,0.25,0.40,0.01,0.96,0.00,0.02,0.00,-,0.00,#VALUE!,0.02,0.02,0.00,0.13,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,0.00,1.38,0.02
%RSD,,,,22.83,20.47,2.47,3.65,1.88,2.94,4.07,4.38,-,3.70,#VALUE!,11.24,1.54,2.36,1.61,2.26,2.01,2.26,12.88,8.83,9.22,2.56,3.62,2.67,1.02,2.16,7.35,9.68,8.08,5.88,11.72,6.10,11.85,10.21,#VALUE!,8.30,#VALUE!,#VALUE!,#VALUE!,2.06,#VALUE!,1.74,#VALUE!,1.83,#VALUE!,1.85,#VALUE!,4.04,#VALUE!,54.68,#VALUE!,79.01,#VALUE!,242.34,2.62,5.42
%RD,,,,14.50,6112.18,6.41,350.39,6.88,-2.10,-1.33,25.70,-,36.91,#VALUE!,#VALUE!,-21.31,-49.70,-4.74,-8.99,4.71,232.22,-99.99,-99.96,#VALUE!,#VALUE!,-16.47,-62.62,#VALUE!,#VALUE!,-99.99,-99.98,-99.99,-99.96,-99.99,-99.94,-99.99,-99.95,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,-99.56,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,-68.14,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,#VALUE!,-92.86,#VALUE!,#VALUE!,#DIV/0!,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BCR-2,GeoRem Recommended,,3.59,0.05,13.50,0.20,54.10,0.80,0.35,0.02,160.00,-,98.00,8.00,1.79,0.05,7.12,0.11,2.26,0.05,416.00,14.00,18.00,2.00,0.20,0.01,13.80,0.20,37.00,3.00,18.00,1.00,21.00,1.00,127.00,9.00,-,-,184.00,1.00,250.00,20.00,-,-,-,-,-,-,-,-,,,11.00,1.00,-,-,,
BCR-2 Average (n=33),,,,5.64,1.19,13.96,0.18,57.10,0.12,0.27,0.01,<LOD,0.01,#VALUE!,0.14,1.51,0.01,6.49,0.01,2.51,0.03,0.04,0.00,0.02,0.00,0.16,0.00,13.31,0.03,0.00,0.00,#VALUE!,0.01,#VALUE!,0.00,0.02,0.00,#VALUE!,0.01,#VALUE!,#VALUE!,0.01,0.00,#VALUE!,0.02,#VALUE!,0.02,#VALUE!,0.03,#VALUE!,0.09,#VALUE!,0.01,0.00,0.00,0.00,0.00,52.87,0.29
Stdev,,,,1.41,0.25,0.32,0.01,0.98,0.00,0.01,0.00,-,0.00,#VALUE!,0.02,0.02,0.00,0.07,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00,#VALUE!,0.01,#VALUE!,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,#VALUE!,0.00,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,0.00,0.00,0.00,0.00,1.08,0.01
%RSD,,,,25.05,20.85,2.29,5.12,1.72,2.91,4.86,4.30,-,3.75,#VALUE!,11.81,1.22,2.13,1.06,1.95,1.90,2.49,10.50,8.79,15.87,2.20,2.80,2.38,1.00,2.28,8.99,9.91,#VALUE!,104.08,#VALUE!,132.14,12.45,8.89,#VALUE!,8.29,#VALUE!,#VALUE!,2.11,0.00,#VALUE!,1.85,#VALUE!,1.94,#VALUE!,1.88,#VALUE!,4.13,#VALUE!,93.87,18.09,10.06,10.05,0.00,2.04,3.18
%RD,,,,57.19,2278.66,3.39,-10.15,5.55,-84.82,-23.26,-42.48,-,#VALUE!,#VALUE!,-98.30,-15.92,-89.39,-8.86,-92.35,11.20,-34.07,-99.99,-99.98,-99.86,-99.82,-17.83,-60.72,-3.58,-86.48,-99.99,-99.99,#VALUE!,-99.40,#VALUE!,-99.83,-99.99,-99.99,#VALUE!,#VALUE!,#VALUE!,#VALUE!,-100.00,-100.00,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,-99.99,-99.98,#VALUE!,#VALUE!,#DIV/0!,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BIR-1a,GeoRem Recommended,,9.70,0.10,15.40,0.20,47.70,0.40,0.03,0.01,70.00,30.00,26.00,-,0.03,0.00,13.40,0.20,0.97,0.03,319.00,18.00,391.00,15.00,0.18,0.01,11.30,0.12,52.00,3.00,166.00,7.00,119.00,8.00,72.00,18.00,0.44,-,14.00,0.10,0.07,-,0.04,-,0.10,-,0.60,-,0.46,0.07,,,3.10,0.30,0.00,0.00,,
BIR-1a (n=37),,,,8.19,1.16,19.36,0.18,48.82,0.11,#VALUE!,0.05,<LOD,0.02,#VALUE!,0.16,#VALUE!,0.01,12.53,0.01,1.16,0.03,0.03,0.00,0.06,0.00,0.14,0.00,10.90,0.02,0.00,0.00,0.02,0.00,0.01,0.00,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.02,#VALUE!,0.03,#VALUE!,0.03,#VALUE!,0.10,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,0.01,52.90,0.28
Stdev,,,,1.51,0.23,0.36,0.01,0.62,0.00,#VALUE!,0.00,-,0.00,#VALUE!,0.02,#VALUE!,0.00,0.27,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,0.00,#VALUE!,0.00,1.31,0.01
%RSD,,,,18.47,19.78,1.84,3.12,1.28,3.66,#VALUE!,6.11,-,4.58,#VALUE!,9.99,#VALUE!,4.22,2.16,3.46,2.71,3.51,10.02,8.98,6.36,3.64,3.44,3.84,1.14,3.57,6.89,10.02,8.92,4.07,6.69,4.79,#VALUE!,8.88,#VALUE!,8.86,#VALUE!,#VALUE!,#VALUE!,3.35,#VALUE!,3.08,#VALUE!,3.11,#VALUE!,3.06,#VALUE!,5.34,#VALUE!,64.01,#VALUE!,53.99,#VALUE!,3.78,2.48,5.13
%RD,,,,-15.54,1056.75,25.68,-10.03,2.34,-71.61,#VALUE!,599.63,-,-99.95,#VALUE!,#VALUE!,#VALUE!,394.26,-6.52,-94.67,19.11,-13.13,-99.99,-99.99,-99.99,-99.97,-18.27,-52.48,-3.54,-79.42,-99.99,-99.99,-99.99,-99.98,-99.99,-99.99,#VALUE!,-99.93,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,35.77,#VALUE!,#DIV/0!,#VALUE!,-97.02,#VALUE!,168.78,#DIV/0!,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blank Average (n=81),,,,4.38,1.05,#VALUE!,0.60,88.08,0.15,0.73,0.01,#VALUE!,0.02,#VALUE!,0.24,#VALUE!,0.02,#VALUE!,0.03,0.24,0.02,0.01,0.00,0.03,0.00,#VALUE!,0.01,#VALUE!,0.12,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.03,#VALUE!,0.03,#VALUE!,0.04,#VALUE!,0.11,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,0.01,63.73,0.23
STDEV,,,,1.11,0.21,#VALUE!,0.04,1.52,0.01,0.02,0.00,#VALUE!,0.00,#VALUE!,0.03,#VALUE!,0.00,#VALUE!,0.00,0.03,0.00,0.00,0.00,0.00,0.00,#VALUE!,0.03,#VALUE!,0.16,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,0.84,0.05
%RSD,,,,25.27,19.90,#VALUE!,7.14,1.73,7.05,3.11,5.56,#VALUE!,11.61,#VALUE!,11.44,#VALUE!,5.73,#VALUE!,5.34,10.68,4.28,16.44,10.35,14.91,4.71,#VALUE!,284.89,#VALUE!,129.60,#VALUE!,10.60,#VALUE!,177.57,#VALUE!,6.76,#VALUE!,10.29,#VALUE!,11.12,#VALUE!,#VALUE!,#VALUE!,4.19,#VALUE!,4.17,#VALUE!,4.16,#VALUE!,4.14,#VALUE!,6.04,#VALUE!,4.67,#VALUE!,13.00,#VALUE!,4.73,1.33,21.02
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CHA-2,Geolabs sheet,,2.46,0.03,17.75,0.09,60.42,0.32,0.22,0.01,<0.01,-,-,-,2.02,0.03,5.88,0.04,0.72,0.01,124.88,4.13,-,-,0.10,0.01,-,-,13.81,0.26,14.11,1.89,21.94,0.49,74.94,2.03,-,-,171.53,2.98,-,-,-,-,-,-,-,-,-,-,,,12.65,0.23,-,-,,
CHA-2 Average (n=33),,,,6.92,1.10,18.01,0.18,67.87,0.13,0.17,0.01,<LOD,0.02,#VALUE!,0.21,1.82,0.01,5.92,0.01,0.99,0.03,0.02,0.00,0.03,0.00,0.10,0.00,6.06,0.02,0.00,0.00,#VALUE!,0.00,#VALUE!,0.00,0.01,0.00,#VALUE!,0.01,#VALUE!,#VALUE!,#VALUE!,0.01,#VALUE!,0.03,#VALUE!,0.03,#VALUE!,0.04,#VALUE!,0.11,#VALUE!,0.01,0.00,0.00,0.00,0.00,52.68,0.26
Stdev,,,,1.49,0.23,0.45,0.01,1.19,0.00,0.01,0.00,-,0.00,#VALUE!,0.02,0.02,0.00,0.07,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,0.00,0.00,0.00,0.00,1.30,0.01
%RSD,,,,21.52,21.01,2.50,5.12,1.75,3.18,7.75,4.51,-,4.51,#VALUE!,11.79,1.30,2.41,1.18,2.54,3.07,2.48,13.15,8.76,14.88,2.74,4.28,3.06,0.91,2.34,9.56,10.68,#VALUE!,172.76,#VALUE!,162.73,16.48,8.89,#VALUE!,8.54,#VALUE!,#VALUE!,#VALUE!,2.09,#VALUE!,2.03,#VALUE!,2.04,#VALUE!,2.02,#VALUE!,4.38,#VALUE!,51.46,11.55,10.06,6.40,0.00,2.48,4.91
%RD,,,,181.32,3572.35,1.45,99.66,12.33,-59.20,-24.56,12.71,-,#VALUE!,#VALUE!,#VALUE!,-9.70,-80.23,0.63,-78.56,37.12,164.79,-99.98,-99.94,#VALUE!,#VALUE!,-4.62,-67.24,#VALUE!,#VALUE!,-99.98,-99.94,#VALUE!,-99.89,#VALUE!,-99.71,-99.99,-99.97,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,-99.99,-99.93,#VALUE!,#VALUE!,#DIV/0!,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DNC-1a,USGS Sheet,,10.13,0.11,18.34,0.17,47.15,0.21,0.07,0.01,-,-,60.00,-,0.23,0.01,11.49,0.07,0.48,0.01,148.00,8.30,270.00,8.50,0.15,0.00,9.97,0.15,57.00,2.20,247.00,12.00,100.00,2.60,70.00,2.40,0.12,-,38.00,1.00,-,-,-,-,-,-,-,-,0.96,0.03,,,6.30,-,-,-,,
DNC-1a Average (n=40),,,,10.46,1.13,19.74,0.18,47.46,0.11,#VALUE!,0.05,#VALUE!,0.02,#VALUE!,0.16,#VALUE!,0.02,10.61,0.01,0.72,0.02,0.02,0.00,0.05,0.00,0.13,0.00,9.87,0.02,0.00,0.00,0.03,0.00,0.01,0.00,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.02,#VALUE!,0.03,#VALUE!,0.03,#VALUE!,0.10,#VALUE!,0.01,#VALUE!,0.00,#VALUE!,0.01,54.53,0.27
Stdev,,,,2.11,0.24,0.70,0.01,1.78,0.01,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.02,#VALUE!,0.00,0.51,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,#VALUE!,0.00,#VALUE!,0.01,#VALUE!,0.00,1.60,0.01
%RSD,,,,20.17,21.42,3.57,4.61,3.75,5.67,#VALUE!,6.34,#VALUE!,14.78,#VALUE!,11.01,#VALUE!,4.41,4.77,5.78,3.37,4.88,14.39,10.25,7.41,5.32,4.24,4.59,3.41,4.11,9.77,9.82,8.94,3.39,10.73,8.93,#VALUE!,18.10,#VALUE!,8.43,#VALUE!,#VALUE!,#VALUE!,16.20,#VALUE!,4.04,#VALUE!,4.19,#VALUE!,4.38,#VALUE!,6.56,#VALUE!,37.64,#VALUE!,148.68,#VALUE!,16.42,2.93,4.80
%RD,,,,3.27,929.71,7.64,4.84,0.66,-47.85,#VALUE!,872.12,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,89.46,-7.64,-86.38,50.40,217.44,-99.98,-99.97,-99.98,-99.96,-16.12,15.93,-0.96,-84.84,-99.99,-99.99,-99.99,-99.99,-99.99,-99.98,#VALUE!,-99.51,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,217.74,#VALUE!,#DIV/0!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GSP-2,USGS Sheet,,0.96,0.03,14.90,0.20,66.60,0.80,0.29,0.02,-,-,-,-,5.38,0.14,2.10,0.06,0.66,0.02,52.00,4.00,20.00,6.00,-,-,4.90,0.16,7.30,0.80,17.00,2.00,43.00,4.00,120.00,10.00,-,-,550.00,30.00,2.10,0.60,-,-,-,-,-,-,-,-,,,42.00,3.00,-,-,,
GSP-2 Average (n=33),,,,7.53,1.00,14.90,0.18,71.46,0.13,0.20,0.01,#VALUE!,0.02,#VALUE!,0.20,5.63,0.01,1.75,0.01,1.11,0.03,0.04,0.00,0.06,0.00,0.06,0.00,5.42,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.02,0.00,#VALUE!,0.01,#VALUE!,#VALUE!,#VALUE!,0.01,#VALUE!,0.03,#VALUE!,0.03,#VALUE!,0.04,#VALUE!,0.11,#VALUE!,0.01,0.00,0.00,0.01,0.00,49.72,0.24
Stdev,,,,2.03,0.21,0.34,0.01,1.14,0.00,0.01,0.00,#VALUE!,0.00,#VALUE!,0.02,0.07,0.00,0.03,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,0.00,0.00,0.00,0.00,1.29,0.01
%RSD,,,,26.95,20.82,2.27,5.12,1.60,3.06,4.46,4.53,#VALUE!,15.64,#VALUE!,11.42,1.18,2.36,1.74,2.33,2.57,2.56,10.55,8.87,7.71,2.93,7.00,3.30,1.20,2.43,9.54,9.94,16.87,4.55,10.36,4.46,11.30,10.36,#VALUE!,9.09,#VALUE!,#VALUE!,#VALUE!,1.88,#VALUE!,1.94,#VALUE!,2.00,#VALUE!,2.00,#VALUE!,4.48,#VALUE!,37.00,12.01,19.50,2.14,0.00,2.59,3.14
%RD,,,,684.18,3248.31,-0.01,-10.15,7.29,-84.01,-30.69,-50.54,#VALUE!,#VALUE!,#VALUE!,#VALUE!,4.59,-93.77,-16.47,-88.83,67.64,37.65,-99.92,-99.93,-99.72,-99.93,#VALUE!,#VALUE!,10.65,-88.94,-99.97,-99.98,-99.95,-99.94,-99.99,-99.99,-99.99,-99.99,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,-98.96,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,-99.99,-99.99,#VALUE!,#VALUE!,#DIV/0!,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JG-1A,Govindaraju,,,0.69,,14.22,,72.19,,0.08,,10.00,,,,4.01,,2.13,,0.25,,,,,,0.06,,0.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JG-1A Average (n=39),,,,7.66,0.93,14.30,0.17,77.97,0.13,#VALUE!,0.05,#VALUE!,0.02,#VALUE!,0.23,4.16,0.01,1.92,0.01,0.57,0.02,0.02,0.00,0.03,0.00,0.06,0.00,2.21,0.01,0.00,0.00,0.01,0.00,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,#VALUE!,#VALUE!,0.01,#VALUE!,0.03,#VALUE!,0.03,#VALUE!,0.04,#VALUE!,0.11,0.00,0.00,0.00,0.00,0.00,0.00,51.93,0.23
Stdev,,,,1.68,0.19,0.29,0.01,1.11,0.01,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.02,0.04,0.00,0.03,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,0.00,0.00,0.00,0.00,0.00,0.00,1.03,0.02
%RSD,,,,21.95,20.27,2.05,8.28,1.43,3.90,#VALUE!,6.71,#VALUE!,4.84,#VALUE!,10.97,0.99,3.18,1.54,3.25,4.54,3.54,12.96,9.34,14.31,3.23,4.20,3.63,1.39,3.17,16.20,10.19,15.43,5.05,#VALUE!,5.86,#VALUE!,10.35,#VALUE!,7.88,#VALUE!,#VALUE!,#VALUE!,3.07,#VALUE!,2.86,#VALUE!,2.86,#VALUE!,2.87,#VALUE!,5.19,9.88,9.24,10.84,10.43,4.87,0.00,1.99,9.92
%RD,,,,1009.77,#DIV/0!,0.55,#DIV/0!,8.00,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,3.63,#DIV/0!,-10.08,#DIV/0!,126.20,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,8.14,#DIV/0!,414.80,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JR-3,Govindaraju (1994)/Georem Compilation,,0.05,-,12.10,-,72.48,-,0.01,-,39.00,-,-,-,4.33,-,0.09,-,0.21,-,-,-,2.50,-,0.09,-,4.75,-,1.00,-,1.10,-,2.10,-,204.00,-,0.72,-,1674.00,-,-,-,-,-,-,-,-,-,-,-,,,34.50,-,-,-,,
JR-3 Average (n=37),,,,7.08,0.96,12.59,0.17,80.60,0.13,0.08,0.01,#VALUE!,0.02,#VALUE!,0.18,4.49,0.01,#VALUE!,0.02,0.47,0.02,0.02,0.00,0.04,0.00,0.09,0.00,5.45,0.02,0.00,0.00,0.01,0.00,#VALUE!,0.00,0.04,0.00,#VALUE!,0.01,#VALUE!,#VALUE!,#VALUE!,0.01,#VALUE!,0.02,#VALUE!,0.03,#VALUE!,0.04,#VALUE!,0.10,0.00,0.00,0.00,0.00,0.01,0.00,50.21,0.24
Stdev,,,,1.76,0.20,0.30,0.01,1.33,0.00,0.01,0.00,#VALUE!,0.00,#VALUE!,0.02,0.05,0.00,#VALUE!,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,#VALUE!,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.95,0.02
%RSD,,,,24.89,20.80,2.35,7.99,1.65,3.39,11.65,4.83,#VALUE!,4.45,#VALUE!,11.10,1.19,3.36,#VALUE!,3.96,4.74,3.59,14.72,9.61,10.45,3.75,3.68,3.63,1.02,3.31,14.21,9.86,16.34,7.59,#VALUE!,75.63,8.93,9.05,#VALUE!,8.46,#VALUE!,#VALUE!,#VALUE!,3.05,#VALUE!,2.96,#VALUE!,2.88,#VALUE!,2.90,#VALUE!,5.37,12.82,0.00,11.03,10.04,2.00,0.00,1.89,8.44
%RD,,,,14052.35,#VALUE!,4.04,#VALUE!,11.21,#VALUE!,807.35,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,3.72,#VALUE!,#VALUE!,#VALUE!,124.68,#VALUE!,#VALUE!,#VALUE!,-98.42,#VALUE!,6.60,#VALUE!,14.82,#VALUE!,-99.84,#VALUE!,-99.31,#VALUE!,#VALUE!,#VALUE!,-99.98,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,#DIV/0!,-99.99,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MRG-1,Govindaraju (1994)/Georem Compilation,,13.55,-,8.47,-,39.12,-,0.08,-,610.00,-,170.00,-,0.18,-,14.70,-,3.77,-,526.00,-,430.00,-,0.17,-,17.94,-,87.00,-,193.00,-,134.00,-,191.00,-,0.73,-,108.00,-,0.87,-,0.11,-,0.17,-,3.60,-,0.86,-,,,10.00,-,0.13,-,,
MRG-1 Average (n=33),,,,12.83,1.55,8.09,0.18,41.89,0.12,#VALUE!,0.04,#VALUE!,0.01,#VALUE!,0.12,#VALUE!,0.01,14.21,0.01,3.72,0.04,0.04,0.00,0.06,0.00,0.14,0.00,17.38,0.03,0.01,0.00,0.02,0.00,0.01,0.00,0.03,0.00,#VALUE!,0.01,0.01,0.00,#VALUE!,0.00,#VALUE!,0.02,#VALUE!,0.02,#VALUE!,0.03,#VALUE!,0.08,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,0.00,50.55,0.30
Stdev,,,,2.87,0.33,0.24,0.01,0.65,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,#VALUE!,0.00,0.29,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,#VALUE!,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,1.59,0.02
%RSD,,,,22.38,21.56,2.91,3.87,1.55,2.76,#VALUE!,5.42,#VALUE!,4.05,#VALUE!,11.83,#VALUE!,3.66,2.07,3.92,2.08,3.27,10.24,9.19,7.37,3.81,3.42,3.92,1.08,3.36,7.89,10.24,15.23,6.52,8.05,6.16,9.30,9.65,#VALUE!,8.96,2.02,1.07,#VALUE!,41.46,#VALUE!,3.09,#VALUE!,3.21,#VALUE!,2.57,#VALUE!,4.49,#VALUE!,46.23,#VALUE!,57.71,#VALUE!,51.73,3.14,7.83
%RD,,,,-5.35,#VALUE!,-4.49,#VALUE!,7.07,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,-3.35,#VALUE!,-1.31,#VALUE!,-99.99,#VALUE!,-99.99,#VALUE!,-16.59,#VALUE!,-3.09,#VALUE!,-99.99,#VALUE!,-99.99,#VALUE!,-99.99,#VALUE!,-99.99,#VALUE!,#VALUE!,#VALUE!,-99.99,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,PER-1,Geolabs sheet,,0.35,0.01,12.53,0.09,75.09,0.48,0.03,0.01,<0.01,-,-,-,4.37,0.01,1.18,0.01,0.15,0.01,19.00,1.00,-,-,0.04,0.01,-,-,2.00,1.00,<5,-,4.00,1.00,22.00,1.00,-,-,90.00,3.00,3.00,1.00,-,-,-,-,1.20,0.10,-,-,,,20.70,0.30,-,-,,
PER-1 Average (n=33),,,,8.37,0.98,13.10,0.18,88.19,0.15,#VALUE!,0.05,#VALUE!,0.02,#VALUE!,0.22,4.53,0.01,0.79,0.01,0.47,0.02,0.02,0.00,0.05,0.00,0.05,0.00,1.96,0.01,#VALUE!,0.00,0.01,0.00,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,#VALUE!,#VALUE!,0.01,#VALUE!,0.03,#VALUE!,0.03,#VALUE!,0.04,#VALUE!,0.12,#VALUE!,0.01,0.00,0.00,0.00,0.00,48.90,0.22
Stdev,,,,1.83,0.20,0.36,0.01,1.47,0.01,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.02,0.06,0.00,0.02,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,#VALUE!,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,#VALUE!,0.01,0.00,0.00,0.00,0.00,1.16,0.01
%RSD,,,,21.85,20.72,2.74,6.32,1.66,8.23,#VALUE!,6.23,#VALUE!,4.47,#VALUE!,10.99,1.31,2.35,2.86,2.45,5.93,2.77,15.32,8.92,8.53,3.19,6.44,3.12,1.22,2.37,#VALUE!,190.35,22.30,3.48,#VALUE!,5.33,#VALUE!,9.28,#VALUE!,8.89,#VALUE!,#VALUE!,#VALUE!,1.76,#VALUE!,1.92,#VALUE!,1.95,#VALUE!,1.89,#VALUE!,4.38,#VALUE!,42.02,13.59,10.06,4.72,0.00,2.37,2.98
%RD,,,,2291.65,9675.50,4.58,97.61,17.45,-69.41,#VALUE!,365.77,#VALUE!,#VALUE!,#VALUE!,#VALUE!,3.57,-15.09,-32.94,-40.42,215.80,141.67,-99.87,-99.74,#VALUE!,#VALUE!,30.74,-71.96,#VALUE!,#VALUE!,#VALUE!,-99.99,#VALUE!,#VALUE!,#VALUE!,-99.32,#VALUE!,-98.88,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,-99.44,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,-59.40,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,-99.99,-99.95,#VALUE!,#VALUE!,#DIV/0!,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,QLO-1,USGS Sheet,,1.00,0.07,16.20,0.19,65.60,0.47,0.25,0.02,30.00,-,220.00,18.00,3.60,0.12,3.17,0.08,0.62,0.03,54.00,6.00,3.20,1.70,-,-,4.35,0.14,7.20,0.50,-,-,29.00,3.00,61.00,3.00,3.50,-,185.00,16.00,2.60,0.30,0.06,0.01,-,-,2.30,0.09,-,-,,,2.00,0.80,-,-,,
QLO-1 Average (n=33),,,,6.66,1.01,16.15,0.18,71.16,0.13,0.12,0.01,#VALUE!,0.02,#VALUE!,0.21,3.51,0.01,2.94,0.01,1.00,0.03,0.04,0.00,0.03,0.00,0.09,0.00,4.66,0.02,0.00,0.00,0.01,0.00,0.00,0.00,#VALUE!,0.01,#VALUE!,0.01,#VALUE!,#VALUE!,#VALUE!,0.01,#VALUE!,0.03,#VALUE!,0.03,#VALUE!,0.04,#VALUE!,0.11,#VALUE!,0.01,0.00,0.00,0.00,0.00,52.84,0.24
Stdev,,,,1.66,0.21,0.44,0.01,1.17,0.00,0.01,0.00,#VALUE!,0.00,#VALUE!,0.02,0.04,0.00,0.04,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,0.00,0.00,0.00,0.00,1.20,0.01
%RSD,,,,24.98,20.65,2.72,5.12,1.65,3.09,9.29,4.50,#VALUE!,3.96,#VALUE!,10.88,1.08,2.30,1.23,2.38,3.57,2.80,12.52,8.77,11.90,2.84,3.62,2.53,1.15,2.40,10.44,10.45,14.48,1.45,10.22,4.46,#VALUE!,31.79,#VALUE!,8.77,#VALUE!,#VALUE!,#VALUE!,2.04,#VALUE!,1.87,#VALUE!,1.91,#VALUE!,1.97,#VALUE!,4.11,#VALUE!,69.75,13.79,10.06,9.66,0.00,2.26,3.51
%RD,,,,565.94,1346.38,-0.29,-5.42,8.48,-72.50,-50.27,-50.51,#VALUE!,#VALUE!,#VALUE!,-98.83,-2.61,-93.98,-7.37,-91.23,61.00,-12.07,-99.93,-99.96,-98.96,-99.78,#VALUE!,#VALUE!,7.21,-88.51,-99.98,-99.98,#VALUE!,#VALUE!,-99.99,-99.98,#VALUE!,-99.60,#VALUE!,#VALUE!,#VALUE!,#VALUE!,#VALUE!,-98.23,#VALUE!,411.88,#VALUE!,#VALUE!,#VALUE!,-58.10,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,-99.89,-99.98,#VALUE!,#VALUE!,#DIV/0!,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SCo-1,Govindaraju (1994)/Georem Compilation,,2.72,,13.67,,62.78,,0.21,,630.00,,51.00,,2.77,,2.62,,0.63,,131.00,,68.00,,0.05,,4.19,,10.50,,27.00,,28.70,,103.00,,12.40,,160.00,,1.37,,0.13,,0.14,,3.70,,2.50,,,,31.00,,1.84,,,
Mean,,,,7.49,1.04,15.37,0.18,64.18,0.12,0.10,0.01,#VALUE!,0.02,#VALUE!,0.20,2.59,0.01,2.45,0.01,0.85,0.02,0.03,0.00,0.03,0.00,0.06,0.00,5.55,0.02,0.00,0.00,0.01,0.00,0.00,0.00,0.01,0.00,#VALUE!,0.01,#VALUE!,#VALUE!,#VALUE!,0.01,#VALUE!,0.02,#VALUE!,0.03,#VALUE!,0.04,#VALUE!,0.10,#VALUE!,0.01,0.00,0.00,0.00,0.00,56.50,0.26
Stdev,,,,1.52,0.22,0.36,0.01,1.02,0.00,0.01,0.00,#VALUE!,0.00,#VALUE!,0.02,0.03,0.00,0.04,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,#VALUE!,0.00,#VALUE!,#VALUE!,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.00,#VALUE!,0.01,0.00,0.00,0.00,0.00,1.12,0.01
%RSD,,,,20.30,20.91,2.34,5.08,1.59,3.04,8.76,4.20,#VALUE!,3.56,#VALUE!,11.69,1.33,2.37,1.62,2.44,3.27,2.60,10.63,8.62,11.36,3.13,6.43,3.11,0.91,2.21,11.53,10.10,17.90,4.04,14.45,7.33,10.49,9.19,#VALUE!,8.59,#VALUE!,#VALUE!,#VALUE!,2.02,#VALUE!,1.89,#VALUE!,1.89,#VALUE!,1.97,#VALUE!,4.54,#VALUE!,65.03,13.05,10.29,8.26,0.00,1.99,2.19
%RD,,,,175.48,#DIV/0!,12.41,#DIV/0!,2.23,#DIV/0!,-50.89,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,-6.59,#DIV/0!,-6.65,#DIV/0!,35.63,#DIV/0!,-99.98,#DIV/0!,-99.95,#DIV/0!,4.31,#DIV/0!,32.37,#DIV/0!,-99.98,#DIV/0!,-99.97,#DIV/0!,-99.99,#DIV/0!,-99.99,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#VALUE!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,#VALUE!,#DIV/0!,-99.99,#DIV/0!,-99.92,#DIV/0!,#DIV/0!,#DIV/0!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,