Mode,Sample ID,Units,Easting,Northing,Datum,As pXRF,As SD pXRF,As AR,Co pXRF,Co SD pXRF,Co Fus,Cr pXRF,Cr SD pXRF,Cr Fus,Cu pXRF,Cu SD pXRF,Cu AR,Mn pXRF,Mn SD pXRF,Mn Fus,Ni pXRF,Ni SD pXRF,Ni AR,Pb pXRF,Pb SD pXRF,Pb AR,Rb pXRF,Rb SD pXRF,Rb Fus,S pXRF,S SD pXRF,S AR,Se pXRF,Se SD pXRF,Se AR,Sn pXRF,Sn SD pXRF,Sn AR,Sn Fus,Sr pXRF,Sr SD pXRF,Sr Fus,Th pXRF,Th SD pXRF,Th Fus,U pXRF,U SD pXRF,U AR,V pXRF,V SD pXRF,V Fus,Zn pXRF,Zn SD pXRF,Zn AR,Zr pXRF,Zr SD pXRF,Zr Fus
Soil,10-MPB-004,ppm,645612,6751420,NAD83,13.0,3.6,2.6,3.5,0.2,3.6,9.7,1.5,4.1,14.1,1.5,6.0,221.0,8.2,309.8,46.0,4.0,8.8,926.0,31.0,2015.4,29.6,1.2,37.4,3628,329,2700,3.9,0.4,0.3,20.3,5.9,0.3,<1,94.0,1.6,87,6.6,1.8,5.2,,,1.9,23.7,1.4,26,1366,48.0,3497,70.5,0.2,69.2
Soil,10-MPB-005,ppm,645621,6751434,NAD83,7.7,2.3,3.0,3.3,0.4,3.9,5.0,0.0,3.4,11.7,1.3,6.8,185.0,7.2,232.3,45.0,2.6,9.8,274.3,18.9,383.4,27.1,0.6,37.5,1598,577,800,2.4,0.3,0.2,16.0,4.6,0.3,<1,97.9,0.2,103,3.5,0.8,4.8,3.5,1.0,1.7,21.7,1.8,25,556,26.5,911,65.8,7.0,67.6
Soil,10-MPB-009,ppm,639594,6748120,NAD83,3.1,1.0,1.9,2.6,0.2,3.1,10.0,3.6,,13.4,0.7,7.1,166.0,5.3,232.3,46.0,4.0,9.2,43.2,2.3,125.8,29.1,2.1,33.3,2108,280,900,2.2,0.5,0.4,18.7,3.2,0.2,<1,98.8,1.9,99,5.5,1.4,5.5,3.0,0.5,1.6,20.4,1.6,23,165,37.8,324,65.8,7.7,68.4
Soil,10-MPB-013,ppm,647694,6753406,NAD83,131.3,28.0,1.9,6.1,1.3,2.1,45.7,4.7,1.4,105.0,26.5,7.6,376.0,36.8,309.8,65.7,11.6,5.6,8155.3,1147.5,>10000,38.1,0.7,25.2,42461,3418,37500,91.3,20.8,6.2,26.3,7.1,0.9,1.0,54.5,1.9,67,44.2,4.9,4.4,,,6.6,41.7,3.2,19,138339,18011.0,>10000,175.7,16.3,55.3
Soil,10-MPB-014,ppm,647694,6753406,NAD83,103.3,41.0,2.9,8.8,1.1,5.1,41.7,2.1,2.7,61.0,6.1,10.7,405.0,16.5,387.2,30.7,14.6,12.2,7366.7,413.7,9090.7,37.1,1.7,55.3,46274,1688,11600,45.7,8.1,1.8,,,0.5,1.0,70.2,1.0,109,31.5,3.3,7.6,,,2.4,46.0,0.0,46,97382,5119.8,>10000,134.0,14.0,106.0
Soil,10-MPB-017,ppm,639594,6748120,NAD83,2.8,1.2,1.7,3.0,0.3,3.5,9.7,1.5,1.4,11.9,1.6,7.1,195.3,9.1,232.3,45.3,2.1,9.5,26.6,0.4,20.6,32.6,3.8,38.5,,,<200,2.1,0.0,0.2,18.3,5.5,0.2,<1,100.6,1.6,104,7.2,1.5,5.6,3.3,0.4,1.5,22.6,2.8,24,102,1.5,18,89.6,18.1,75.7
Soil,10-MPB-018,ppm,639594,6748120,NAD83,3.9,0.9,2.8,3.4,0.4,4.0,9.7,1.2,1.4,15.6,2.0,7.6,185.7,6.4,232.3,47.7,3.5,9.7,16.9,0.5,24.6,33.0,0.5,42.0,,,200,2.1,0.5,0.1,21.0,3.5,0.3,<1,105.6,0.9,108,5.9,1.3,5.4,3.7,0.6,1.5,24.1,0.6,25,73,1.5,73,72.4,12.9,73.6
Soil,10-MPB-020,ppm,643356,6751206,NAD83,5.8,2.2,1.6,3.3,0.3,4.0,8.0,3.0,1.4,13.9,2.3,5.8,203.7,5.0,309.8,48.3,1.5,8.4,158.7,15.7,200.2,35.4,1.9,41.1,2433,162,1700,3.0,0.3,0.2,22.7,6.4,0.2,<1,102.4,4.1,101,7.0,0.3,6.3,3.4,1.0,2.1,20.8,2.2,24,834,162.5,712,62.4,10.3,75.0
Soil,10-MPB-021,ppm,643316,6751205,NAD83,5.0,1.3,1.3,4.2,0.1,4.2,13.3,0.6,2.7,10.8,0.7,7.6,217.0,5.3,309.8,44.3,5.7,12.1,567.3,510.7,308.6,40.2,2.0,54.2,5111,380,3300,2.6,0.6,0.3,18.0,1.0,0.3,<1,93.4,1.3,98,7.8,0.2,6.7,,,2.3,25.3,0.3,33,1840,246.8,1892,64.8,1.1,71.5
Soil,10-MPB-023,ppm,645811,6751591,NAD83,3.1,0.5,2.6,3.2,0.1,5.0,9.0,2.6,6.2,13.4,0.8,7.0,202.0,12.1,309.8,50.3,3.2,11.5,25.9,0.6,37.4,34.6,2.0,38.8,,,<200,1.7,0.2,0.2,20.0,6.0,0.2,<1,102.0,3.2,102,6.5,0.7,5.0,,,1.7,25.3,2.6,26,114,2.5,109,75.5,16.0,76.6
Soil,10-MPB-024,ppm,645794,6751480,NAD83,3.1,0.6,2.6,3.0,0.1,4.7,12.3,2.5,2.1,11.5,1.0,7.3,207.3,2.1,309.8,49.0,1.0,11.0,23.2,1.0,35.3,33.2,0.8,41.3,816,85,<200,1.5,0.3,0.1,18.0,3.6,0.3,<1,103.0,0.8,104,5.8,0.5,5.7,4.3,0.8,1.7,27.9,1.9,26,105,1.7,98,78.4,5.1,74.5
Soil,10-MPB-025,ppm,645773,6751339,NAD83,4.2,0.6,3.3,3.3,0.2,4.4,10.7,2.1,1.4,15.4,1.9,7.7,208.3,3.1,309.8,49.3,0.6,11.1,21.4,1.8,30.0,32.2,0.7,43.2,,,<200,1.6,0.2,0.2,21.0,4.6,0.3,<1,102.1,2.1,103,4.4,1.6,5.6,3.7,0.2,1.6,26.5,3.7,25,85,4.0,85,70.7,4.3,69.8
Soil,10-MPB-026,ppm,645596,6751408,NAD83,16.7,10.0,2.2,4.0,0.4,3.4,9.3,2.1,2.1,15.2,1.8,5.8,191.7,2.1,232.3,41.7,3.2,8.3,632.3,106.5,1018.4,32.0,0.9,35.8,2574,375,1000,2.8,0.4,0.2,20.3,6.7,0.2,<1,94.9,1.5,90,6.6,0.4,5.9,2.3,0.3,1.7,24.8,1.1,22,1446,76.5,1620,73.4,3.6,71.8
Soil,10-MPB-027,ppm,645586,6751387,NAD83,4.0,0.4,2.5,4.0,0.2,4.2,10.3,1.5,2.7,13.4,1.6,6.8,206.7,2.5,232.3,44.3,4.2,9.9,38.1,1.4,64.7,36.4,0.6,41.5,,,200,1.8,0.3,0.2,18.7,3.1,0.3,<1,116.5,1.9,109,5.1,1.1,5.6,3.6,1.1,1.6,26.3,1.1,26,128,2.6,123,76.5,4.7,91.2
Soil,10-MPB-028,ppm,645579,6751398,NAD83,8.5,2.2,2.4,4.2,0.5,3.1,6.5,0.7,2.1,14.2,0.5,6.4,178.3,3.1,232.3,41.0,2.6,9.3,335.3,39.6,611.0,31.5,3.8,34.5,1405,248,300,2.4,0.3,0.2,,,0.2,<1,97.9,10.3,93,5.5,0.7,5.2,3.3,1.3,1.5,21.4,3.0,21,675,54.1,680,65.4,6.9,68.8
Soil,10-MPB-030,ppm,645582,6751412,NAD83,11.5,3.5,2.3,6.9,2.0,3.2,7.0,1.4,1.4,13.5,1.0,9.0,263.3,17.9,309.8,31.0,10.5,8.3,436.0,89.0,877.7,23.9,1.8,32.5,2350,617,600,3.1,1.2,0.3,18.3,5.1,0.3,<1,76.8,5.7,80,4.8,1.7,5.2,,,1.6,24.3,2.8,20,1699,42.1,2216,52.9,0.6,59.0
Soil,10-MPB-031,ppm,645594,6751421,NAD83,8.7,2.8,1.8,4.4,0.5,3.1,8.0,2.8,2.1,13.7,1.5,6.5,225.7,6.8,309.8,43.3,0.6,8.3,249.0,2.6,411.0,26.3,0.5,36.5,1932,148,500,3.6,1.0,0.3,17.7,0.6,0.3,<1,81.4,1.0,89,4.5,0.4,4.8,,,1.6,21.2,2.1,22,1468,68.4,1772,56.3,4.3,68.7
Soil,10-MPB-032,ppm,645592,6751445,NAD83,6.0,1.4,3.2,3.0,0.3,4.3,8.0,1.7,1.4,13.0,0.4,6.1,205.0,9.6,232.3,49.7,3.1,9.8,75.9,3.5,128.5,27.6,0.6,33.4,913,130,<200,1.9,0.6,0.2,18.0,3.6,0.2,<1,86.6,1.5,89,4.6,0.6,4.5,2.6,0.7,1.5,20.3,1.6,20,296,9.8,291,55.0,2.7,57.7
Soil,10-MPB-033,ppm,645592,6751445,NAD83,4.1,0.3,2.8,3.8,0.1,5.2,17.0,3.6,2.7,12.6,0.8,7.9,216.0,4.4,309.8,49.3,3.2,11.4,25.5,2.0,53.6,46.7,4.2,45.6,,,<200,2.1,0.6,0.1,20.3,4.2,0.3,<1,126.1,1.8,117,7.7,0.7,7.0,3.3,1.2,1.6,33.5,2.2,25,151,6.1,184,97.2,13.3,77.7
Soil,10-MPB-034,ppm,645592,6751445,NAD83,7.4,0.7,2.6,3.6,0.4,4.0,8.7,1.2,2.7,14.2,1.3,7.6,196.7,3.5,232.3,46.7,2.3,9.2,97.0,2.6,130.9,33.6,1.6,41.3,1344,298,<200,1.7,0.5,<0.1,19.0,4.0,0.3,<1,103.1,3.9,102,5.1,2.1,5.2,3.7,0.7,1.4,22.9,0.7,24,365,4.7,332,64.6,4.8,70.9
Soil,10-MPB-036,ppm,645560,6751394,NAD83,4.5,1.2,3.5,2.6,0.4,3.3,7.3,0.6,,11.2,1.3,6.3,165.3,3.5,232.3,49.3,2.1,8.9,47.4,1.8,86.0,27.2,0.6,32.9,,,200,2.1,0.3,0.2,16.3,2.3,0.2,<1,89.8,3.1,93,,,4.0,3.1,0.5,1.5,21.1,1.2,19,241,1.7,255,53.7,3.3,50.9
Soil,10-MPB-037,ppm,645560,6751394,NAD83,5.6,1.8,2.7,3.6,1.1,4.1,,,2.1,41.4,49.0,6.5,191.3,35.7,232.3,68.0,38.1,9.0,45.9,2.2,48.4,28.1,1.7,36.5,,,<200,2.0,0.3,0.1,18.3,3.1,0.2,<1,95.9,3.0,100,5.1,1.3,5.0,3.1,0.8,1.5,115.0,165.4,20,147,19.1,113,66.0,9.7,63.0
Soil,10-MPB-038,ppm,645560,6751394,NAD83,3.5,0.9,2.5,3.2,0.6,4.9,5.7,0.6,2.1,13.8,1.5,7.5,165.7,2.1,232.3,51.3,1.5,10.6,17.8,2.6,35.9,35.2,0.3,40.9,999,137,<200,,,0.1,17.3,3.2,0.3,<1,106.1,3.0,109,5.4,2.5,5.3,2.8,0.7,1.5,23.5,1.4,24,77,1.4,75,68.5,5.8,76.0
Soil,10-MPB-039,ppm,645571,6751419,NAD83,18.7,2.3,3.1,3.3,0.2,3.4,,,1.4,11.8,0.7,5.9,164.7,5.0,232.3,43.7,1.5,9.4,482.0,14.0,145.2,28.2,1.9,34.6,2458,307,<200,2.2,0.1,0.2,16.3,0.6,0.2,<1,89.8,1.2,94,6.7,2.0,4.3,2.7,0.5,1.6,21.4,2.7,20,593,31.0,323,52.9,2.7,62.0
Soil,10-MPB-040,ppm,645571,6751419,NAD83,3.7,0.9,2.9,3.4,0.2,4.9,10.3,3.5,3.4,13.4,1.6,7.7,198.0,7.2,232.3,45.7,2.1,11.5,17.7,3.6,30.8,35.0,1.1,43.2,983,294,<200,2.1,0.6,0.3,13.7,4.0,0.3,<1,116.0,1.5,113,6.0,0.5,5.7,3.1,1.6,1.5,27.6,2.0,32,89,4.2,86,80.7,22.1,71.7
Soil,10-MPB-041,ppm,645571,6751419,NAD83,3.2,0.8,2.4,3.7,0.3,4.4,9.0,0.0,2.1,12.5,2.7,6.7,181.0,5.6,232.3,48.3,4.0,10.6,18.0,1.2,26.9,34.6,0.3,40.7,,,<200,1.9,0.3,0.3,18.5,6.4,0.3,<1,110.7,1.5,112,5.5,1.1,5.1,3.6,0.4,1.4,25.4,1.5,22,85,,82,72.0,4.3,69.6
Soil,11-MPB-002,ppm,645571,6751471,NAD83,3.8,0.8,2.2,3.9,0.1,4.6,18.3,2.3,20.5,13.7,1.2,6.9,203.7,8.5,232.3,45.0,1.0,10.6,22.4,2.9,21.4,42.5,0.7,44.9,827,37,<200,1.8,0.3,0.1,20.0,6.1,0.3,<1,120.4,2.9,131,8.2,1.2,5.8,2.9,1.4,1.5,29.5,1.0,28,83,6.0,64,80.5,9.3,77.3
Soil,11-MPB-003,ppm,645571,6751471,NAD83,3.1,0.6,2.2,3.8,0.3,4.5,15.3,2.3,27.4,15.3,2.4,7.6,201.0,8.7,232.3,47.7,3.1,10.3,13.2,1.1,16.5,39.5,1.9,45.6,,,<200,2.0,0.4,0.1,21.3,5.9,0.3,<1,118.6,3.0,139,7.1,2.2,5.6,3.0,0.2,1.4,27.4,3.1,27,51,2.9,47,75.4,6.8,76.9
Soil,11-MPB-004,ppm,645571,6751471,NAD83,2.1,0.3,2.4,3.2,0.1,3.9,11.3,1.2,27.4,12.8,1.9,7.4,175.0,5.6,232.3,46.0,3.0,8.5,34.2,2.1,35.2,33.8,0.9,40.5,,,<200,2.1,0.4,0.2,16.0,5.3,0.3,<1,106.4,0.9,121,6.3,1.9,4.8,3.1,1.2,1.4,24.8,1.4,23,163,1.5,119,74.4,5.2,86.5
Soil,11-MPB-005,ppm,645596,6751484,NAD83,6.3,2.4,2.5,3.5,0.4,4.4,11.0,1.7,20.5,15.7,1.4,7.9,186.3,3.5,232.3,47.7,4.2,9.8,145.7,12.1,206.6,34.3,0.3,39.6,1017,241,<200,2.4,0.0,0.2,23.0,1.0,0.3,<1,105.2,13.7,113,6.0,1.2,5.4,3.5,0.8,1.5,24.1,2.4,24,604,34.6,604,75.3,11.5,81.3
Soil,11-MPB-006,ppm,645596,6751484,NAD83,5.1,0.6,2.2,3.5,0.3,4.3,11.7,3.1,27.4,13.8,0.5,7.2,201.7,5.1,232.3,47.3,2.5,9.8,92.1,7.4,136.3,34.2,0.6,38.8,,,<200,1.9,0.3,0.2,12.7,1.5,0.3,<1,98.8,4.1,111,5.6,1.6,4.9,3.4,1.2,1.4,25.2,1.0,24,416,12.4,404,74.5,1.6,74.9
Soil,11-MPB-007,ppm,645596,6751484,NAD83,3.6,1.2,2.4,3.7,0.3,4.2,15.3,3.5,27.4,14.9,0.8,7.7,197.7,4.2,232.3,49.0,1.7,10.4,24.8,1.1,25.8,37.1,0.8,45.7,,,<200,1.9,0.8,0.2,15.7,3.8,0.3,<1,121.5,1.6,140,7.1,1.5,6.1,3.4,1.2,1.7,31.8,3.5,25,96,7.2,86,72.8,4.2,84.8
Soil,11-MPB-008,ppm,645576,6751369,NAD83,4.9,0.5,3.5,3.0,0.1,4.2,5.0,1.7,20.5,10.8,1.2,6.0,164.7,6.4,232.3,46.3,1.2,8.7,27.2,2.2,33.9,25.3,0.5,32.3,955,246,<200,1.7,0.3,0.1,23.0,2.6,0.2,<1,91.3,2.6,108,3.5,0.3,4.1,3.0,0.2,1.5,19.3,1.5,19,97,1.2,92,54.1,0.5,62.0
Soil,11-MPB-009,ppm,645602,6751470,NAD83,4.9,0.6,2.3,2.7,0.3,4.0,9.0,2.0,20.5,12.6,0.9,6.9,175.7,4.0,232.3,49.0,1.0,9.3,34.3,2.1,15.4,24.6,0.8,42.1,,,<200,1.8,0.4,<0.1,16.7,3.1,0.2,<1,94.3,0.4,131,4.7,2.8,5.6,4.5,0.7,1.4,19.4,1.6,22,121,5.5,41,62.5,6.7,81.0
Soil,11-MPB-010,ppm,645602,6751470,NAD83,3.1,0.8,2.2,3.8,0.3,5.0,15.7,2.3,27.4,12.6,2.1,7.4,196.0,1.7,232.3,47.0,1.0,10.9,21.5,0.7,30.0,37.1,2.1,44.1,1061,116,<200,2.2,0.2,0.1,18.3,1.5,0.3,1.0,118.4,3.0,127,9.0,3.2,5.9,3.6,0.7,1.4,26.9,0.9,26,78,0.5,115,72.3,4.5,72.2
Soil,11-MPB-011,ppm,645602,6751470,NAD83,12.5,3.1,2.9,4.6,0.3,4.6,14.3,0.6,,17.6,0.8,8.1,214.3,6.8,232.3,43.7,3.1,10.2,247.7,11.0,594.6,34.1,1.6,37.5,1936,441,<200,2.6,0.2,0.1,20.0,2.0,0.2,<1,99.8,2.9,107,6.4,1.7,5.6,,,1.6,25.2,1.3,26,745,27.1,589,72.7,3.9,77.0
Soil,11-MPB-012,ppm,645602,6751504,NAD83,3.7,0.2,2.2,3.7,0.2,4.7,14.3,0.6,34.2,13.1,1.5,7.2,205.7,5.9,309.8,47.0,1.0,10.4,24.6,0.3,33.4,35.7,1.0,41.9,1120,248,<200,2.1,0.4,0.1,15.7,2.5,0.3,<1,105.6,6.0,112,6.9,0.4,5.6,3.9,0.4,1.5,27.3,0.5,28,153,3.0,155,66.9,0.4,80.9
Soil,11-MPB-013,ppm,645602,6751504,NAD83,3.5,0.6,1.9,3.2,0.2,5.1,12.0,2.6,20.5,13.7,1.7,7.7,204.0,9.5,309.8,46.7,1.2,9.3,46.1,2.9,66.0,33.6,0.4,43.0,,,<200,1.5,0.6,<0.1,16.3,7.6,0.3,<1,98.7,1.4,118,4.9,1.9,5.3,3.7,1.2,1.4,24.7,2.1,30,240,10.8,234,67.8,2.8,72.8
Soil,11-MPB-014,ppm,645602,6751504,NAD83,3.2,0.7,2.2,3.7,0.1,4.4,13.3,3.1,20.5,15.1,0.3,7.8,205.3,2.3,232.3,44.3,4.0,9.8,26.9,1.0,32.8,33.7,1.6,43.0,,,<200,1.6,0.3,0.2,16.3,7.8,0.3,<1,100.1,1.1,119,5.4,0.9,5.8,2.8,1.0,1.4,26.9,1.0,23,152,5.1,137,75.6,3.2,77.5
Soil,11-MPB-016,ppm,645602,6751470,NAD83,3.7,1.0,2.4,3.8,0.4,4.7,16.3,3.1,27.4,14.2,1.6,7.2,215.3,10.5,232.3,47.7,4.2,11.4,22.9,0.9,21.2,39.2,1.9,44.5,1153,87,<200,,,0.1,19.3,7.2,0.3,<1,116.9,2.0,135,7.5,1.1,5.4,3.6,0.7,1.5,29.6,0.8,23,84,2.5,68,90.8,12.6,71.2
Soil,11-MPB-017,ppm,645561,6751556,NAD83,4.9,0.2,2.2,2.9,0.1,3.7,9.0,2.0,,13.1,0.8,6.3,177.7,5.5,232.3,50.3,4.0,7.9,67.0,4.0,65.7,31.3,0.6,37.8,996,201,<200,1.9,0.8,0.2,14.7,5.0,0.2,<1,89.6,1.3,105,4.6,2.2,4.9,,,1.3,20.2,1.1,23,298,9.0,234,63.9,4.4,80.9
Soil,11-MPB-018,ppm,645561,6751556,NAD83,4.5,0.5,2.3,3.4,0.2,4.4,13.0,3.6,13.7,11.8,1.2,7.5,211.7,19.1,232.3,46.0,4.6,9.8,64.4,2.8,91.1,36.2,1.5,44.7,987,124,<200,1.8,0.5,0.1,16.0,2.6,0.2,<1,99.0,1.4,118,6.8,,5.9,2.8,0.2,1.5,25.6,1.2,32,344,16.1,311,68.8,1.3,73.8
Soil,11-MPB-019,ppm,645561,6751556,NAD83,3.9,0.2,2.1,2.2,0.2,3.3,6.6,1.3,,10.4,0.2,5.2,158.3,8.0,232.3,48.0,1.0,6.9,72.4,4.7,97.0,27.1,0.5,35.7,789,159,<200,2.6,0.6,0.2,17.0,8.5,0.2,<1,87.7,0.4,105,4.9,0.6,5.5,2.6,0.2,1.3,16.9,0.9,26,334,1.2,361,70.7,6.1,99.3
Soil,11-MPB-020,ppm,645561,6751556,NAD83,3.5,1.1,2.2,3.1,0.1,4.0,5.0,1.0,13.7,12.8,1.2,6.5,183.3,8.5,232.3,49.3,4.0,8.9,58.6,1.8,74.7,32.7,0.9,40.0,904,256,<200,1.8,0.2,<0.1,18.7,2.1,0.2,<1,95.2,2.0,109,5.0,0.3,4.7,2.9,0.3,1.4,22.7,1.8,29,299,14.7,282,73.9,4.1,77.3
Soil,11-MPB-021,ppm,645573,6751577,NAD83,6.1,0.6,2.3,3.2,0.1,4.2,9.7,1.2,20.5,13.6,1.5,7.5,177.7,6.7,232.3,46.7,2.5,7.9,61.7,4.8,81.0,35.6,0.5,42.6,1045,182,<200,2.1,0.6,<0.1,16.0,5.0,0.3,<1,100.1,2.5,111,5.6,1.5,5.6,2.9,0.6,1.5,25.2,1.0,27,238,4.0,241,61.3,2.4,75.7
Soil,11-MPB-022,ppm,645573,6751577,NAD83,5.2,0.3,2.4,3.1,0.6,4.5,11.3,1.5,,13.1,2.6,7.2,187.3,14.6,232.3,49.7,0.6,9.3,49.8,8.3,77.3,33.7,2.4,44.0,,,<200,2.2,0.5,0.2,16.3,2.1,0.3,<1,95.5,2.7,114,5.6,0.9,5.4,2.8,1.1,1.6,21.9,0.6,31,295,28.7,278,61.1,3.0,78.5
Soil,11-MPB-023,ppm,645573,6751577,NAD83,4.2,0.5,2.4,3.5,0.2,5.8,9.7,1.5,,12.7,0.2,7.4,187.7,1.5,232.3,48.0,0.0,9.8,57.4,2.2,82.9,33.2,1.0,43.7,864,181,<200,2.2,0.5,<0.1,17.3,1.5,0.2,<1,94.9,2.0,115,7.0,0.5,5.8,2.2,0.4,1.5,23.4,1.5,31,462,9.0,414,72.3,5.3,79.7
Soil,11-MPB-024,ppm,645530,6751344,NAD83,2.9,0.1,2.0,3.4,0.3,4.7,8.3,1.5,20.5,11.6,2.6,6.5,186.0,1.7,232.3,47.0,4.6,9.8,16.4,1.3,15.4,35.5,0.7,41.1,753,43,<200,1.9,0.4,0.1,19.7,4.2,0.2,<1,108.5,4.3,125,4.9,1.0,5.3,3.2,0.5,1.4,25.3,1.5,28,68,2.1,50,75.6,7.4,71.4
Soil,11-MPB-025,ppm,645530,6751344,NAD83,3.1,0.5,2.2,3.3,0.4,4.7,8.7,3.1,,11.5,0.6,7.1,161.3,5.5,232.3,46.0,1.0,9.7,17.1,0.3,23.1,36.5,2.2,43.7,,,<200,1.4,0.3,0.1,16.7,4.0,0.3,<1,108.3,9.9,127,5.2,1.9,6.0,4.0,0.6,1.3,24.2,1.0,26,75,2.3,69,70.3,3.3,71.0
Soil,11-MPB-026,ppm,645530,6751344,NAD83,3.4,1.1,2.3,3.9,0.6,4.2,10.0,2.6,13.7,14.8,3.3,7.2,175.7,7.5,232.3,42.3,4.9,9.3,24.4,0.8,28.9,36.0,3.3,43.3,877,128,<200,2.0,0.1,0.2,18.7,4.0,0.2,<1,104.1,0.6,125,5.7,0.3,5.5,,,1.6,23.3,2.0,24,88,2.3,75,69.0,1.6,69.1
Soil,11-MPB-027,ppm,645507,6751397,NAD83,2.3,0.7,2.0,2.9,0.3,4.7,6.0,1.0,20.5,10.3,0.9,6.6,141.0,3.6,232.3,46.0,1.7,9.1,11.9,0.9,17.0,30.5,1.0,42.3,,,<200,1.4,0.2,<0.1,19.7,9.5,0.2,<1,105.4,2.5,128,4.6,1.0,5.4,2.7,0.5,1.4,20.8,0.7,29,45,2.8,54,70.1,4.9,83.6
Soil,11-MPB-028,ppm,645507,6751397,NAD83,3.9,0.5,2.4,3.5,0.4,4.8,13.0,1.0,27.4,14.4,0.6,7.5,183.3,4.6,232.3,48.3,4.0,10.9,22.1,0.7,25.2,36.8,2.1,45.0,,,<200,,,0.2,19.0,6.2,0.4,<1,114.6,2.5,136,4.6,2.1,5.8,3.9,0.8,1.5,24.6,0.7,28,89,2.6,90,70.6,1.2,73.5
Soil,11-MPB-029,ppm,645507,6751397,NAD83,3.5,0.5,2.1,3.6,0.4,3.8,9.7,1.5,27.4,13.3,1.0,7.1,167.7,6.0,232.3,45.0,4.0,9.8,18.9,1.1,20.0,37.3,0.8,46.0,,,<200,1.9,0.7,0.2,18.7,4.6,0.3,1.0,120.8,6.9,132,5.7,1.0,6.1,3.1,0.3,1.5,24.3,0.8,28,76,1.3,81,75.9,6.6,77.7
Soil,11-MPB-030,ppm,645527,6751416,NAD83,5.6,1.6,1.9,3.3,0.4,4.6,7.0,1.7,20.5,12.2,0.7,6.4,167.3,4.7,232.3,45.3,2.3,9.5,68.7,3.7,117.1,33.6,1.2,42.7,882,167,<200,2.0,0.7,0.2,13.3,2.9,0.2,<1,110.6,8.2,117,6.2,0.9,5.8,3.5,1.1,1.5,22.8,1.3,29,336,9.5,310,67.0,3.9,83.3
Soil,11-MPB-031,ppm,645527,6751416,NAD83,3.1,1.2,1.9,3.2,0.5,4.6,,,27.4,11.4,1.2,7.2,163.7,4.2,232.3,49.7,1.5,10.5,14.9,0.4,20.2,33.6,3.8,43.3,832,157,<200,2.2,0.3,0.3,17.3,3.2,0.3,<1,103.7,6.7,129,4.1,1.2,5.2,3.7,0.5,1.4,21.8,0.4,25,69,1.1,70,79.2,15.1,70.3
Soil,11-MPB-032,ppm,645527,6751416,NAD83,3.2,1.3,2.2,3.1,0.3,3.7,,,20.5,13.6,0.6,7.1,178.0,9.0,232.3,49.0,1.0,9.4,19.9,1.5,26.3,29.4,1.9,40.5,982,405,<200,,,0.1,18.0,1.0,0.3,<1,98.2,3.6,119,4.0,0.6,5.1,3.7,0.9,1.5,22.7,1.5,22,82,1.5,84,82.7,42.3,69.5
Soil,11-MPB-033,ppm,645511,6751486,NAD83,5.0,0.9,2.6,4.1,1.1,4.9,11.0,5.6,13.7,15.7,2.2,8.0,202.7,11.9,309.8,47.3,6.4,10.8,64.4,10.2,59.1,35.9,1.1,46.1,988,17,<200,2.2,0.4,0.1,15.0,3.6,0.2,<1,101.9,1.1,117,5.7,1.1,6.0,2.6,0.3,1.6,27.9,1.5,29,295,11.1,229,72.4,2.0,83.0
Soil,11-MPB-034,ppm,645511,6751486,NAD83,5.2,0.7,2.2,3.6,0.3,4.7,15.3,3.5,13.7,14.0,2.4,7.6,196.7,2.3,232.3,47.3,3.5,8.7,55.7,1.6,126.7,35.9,2.9,42.5,957,283,<200,2.3,0.8,<0.1,18.3,2.9,0.2,<1,97.5,0.6,114,8.2,2.7,5.5,3.0,0.3,1.6,25.9,1.6,29,287,6.0,253,82.2,18.9,87.5
Soil,11-MPB-035,ppm,645511,6751486,NAD83,3.6,0.8,2.9,3.4,0.4,5.1,13.7,0.6,13.7,13.8,1.6,7.2,194.3,4.5,232.3,49.3,6.7,9.6,42.0,2.8,60.2,36.1,0.7,44.8,738,64,<200,2.0,0.5,<0.1,18.3,1.5,0.3,<1,103.8,2.5,114,5.9,1.5,5.8,2.7,1.0,1.5,26.0,1.7,31,237,7.2,225,73.8,9.0,79.1
Soil,11-MPB-037,ppm,645524,6751530,NAD83,4.1,1.2,3.0,3.1,0.1,4.9,9.3,3.5,27.4,13.9,1.7,8.0,177.0,11.1,232.3,47.3,3.8,9.5,53.1,2.9,85.1,33.0,1.4,41.9,657,67,<200,2.2,0.1,0.1,19.3,4.0,0.2,<1,98.6,1.1,111,5.3,1.2,5.1,3.0,0.7,1.5,20.4,1.6,27,258,1.0,272,68.0,9.4,77.9
Soil,11-MPB-038,ppm,645524,6751530,NAD83,5.1,0.3,3.9,2.9,0.4,4.5,8.3,2.3,,12.1,1.5,6.9,164.0,4.0,232.3,48.0,4.4,9.7,43.1,0.2,77.4,34.9,1.8,42.6,864,236,<200,2.0,0.4,0.1,17.0,3.0,0.2,<1,97.6,4.5,114,5.9,0.9,5.5,2.9,1.0,1.5,22.1,0.5,29,307,5.3,280,62.4,4.5,83.6
Soil,11-MPB-039,ppm,645524,6751530,NAD83,3.6,0.9,2.3,3.2,0.4,4.8,8.3,3.2,20.5,10.8,2.4,7.0,162.3,5.0,232.3,47.3,3.5,10.2,47.1,0.2,87.7,33.9,0.5,41.7,,,<200,1.8,0.1,0.2,18.0,2.0,0.2,<1,97.0,1.1,114,,,5.2,3.1,1.1,1.5,21.4,2.0,31,353,16.5,364,78.4,12.6,74.9
Soil,11-MPB-040,ppm,644955,6751264,NAD83,3.1,0.5,2.1,3.1,0.2,4.8,13.3,1.5,20.5,13.3,2.7,7.8,197.3,2.5,309.8,47.7,4.5,9.9,29.8,2.3,38.5,34.9,1.2,42.4,1089,249,<200,1.7,0.4,0.2,18.3,3.1,0.3,<1,98.0,2.3,113,6.1,0.5,5.4,2.7,1.0,1.5,23.3,0.3,44,176,2.5,167,72.9,1.6,69.2
Soil,11-MPB-041,ppm,644955,6751264,NAD83,3.5,0.6,2.1,3.3,0.6,4.5,35.7,48.0,34.2,13.9,0.8,7.3,200.7,22.0,232.3,46.7,6.4,9.6,26.4,0.9,41.3,35.8,0.2,44.8,,,<200,1.9,0.5,0.2,18.7,4.0,0.3,<1,97.0,1.8,115,6.2,0.3,6.1,3.0,0.3,1.5,129.7,180.4,26,159,1.5,167,68.1,8.0,76.4
Soil,11-MPB-042,ppm,644955,6751264,NAD83,3.8,1.1,2.0,3.3,0.3,4.4,11.0,1.7,20.5,13.8,0.8,7.2,184.0,2.0,232.3,46.3,4.9,10.1,25.6,1.8,19.4,36.0,3.0,46.2,,,<200,1.8,0.5,<0.1,13.7,3.2,0.3,<1,101.4,2.1,133,4.6,1.0,6.3,,,1.4,23.3,0.4,29,173,6.8,60,79.3,3.5,81.9
Soil,11-MPB-043,ppm,645290,6751358,NAD83,3.7,0.4,2.1,3.6,0.4,4.5,8.3,2.1,27.4,12.7,1.6,7.0,178.7,5.1,232.3,47.3,3.8,8.9,32.0,1.7,36.1,34.9,1.5,42.5,,,<200,1.6,0.3,0.2,17.3,2.1,0.3,<1,101.2,0.4,123,6.9,0.3,5.4,3.4,0.3,1.4,22.4,0.9,27,116,2.0,116,74.6,6.0,72.1
Soil,11-MPB-045,ppm,645013,6751404,NAD83,3.0,0.5,2.0,3.1,0.0,4.3,10.3,1.5,27.4,11.4,2.0,7.3,174.7,9.6,232.3,48.0,5.6,9.1,48.5,1.4,70.6,31.5,1.9,39.9,1090,176,<200,2.0,0.8,0.1,18.7,4.0,0.3,<1,93.9,2.7,111,3.6,0.6,5.7,,,1.5,21.7,2.6,24,206,6.7,214,61.8,5.7,74.9
Soil,11-MPB-046,ppm,645013,6751404,NAD83,4.3,1.9,2.8,3.5,0.6,4.3,7.0,1.7,27.4,11.4,1.7,7.2,171.0,5.3,232.3,43.7,1.5,8.7,52.1,11.1,95.5,28.6,0.2,41.2,,,<200,2.4,0.4,0.2,20.7,6.1,0.3,<1,89.0,0.8,111,5.0,0.6,5.3,2.3,0.6,1.4,22.0,0.9,24,218,18.5,249,55.4,2.7,69.1
Soil,11-MPB-047,ppm,645013,6751404,NAD83,3.6,0.1,1.9,3.2,0.2,4.3,8.0,1.0,20.5,13.6,2.2,7.0,192.3,11.7,232.3,46.7,5.5,9.4,55.8,3.3,67.7,32.8,1.2,42.2,,,<200,2.1,0.7,0.2,14.7,1.2,0.3,<1,96.6,2.6,114,7.5,0.6,5.3,2.6,0.3,1.5,20.8,0.6,26,245,7.2,235,64.7,6.4,76.0
Soil,11-MPB-048,ppm,645361,6751557,NAD83,4.5,1.6,2.0,3.1,0.3,4.5,6.0,2.0,20.5,15.2,1.5,6.4,162.7,3.1,232.3,44.3,4.6,8.7,33.2,0.7,46.1,30.2,1.3,40.9,,,<200,1.9,0.6,0.2,16.3,3.5,0.3,<1,93.2,1.6,119,5.4,1.1,5.2,3.8,0.5,1.4,21.1,1.9,25,148,4.6,142,67.6,4.0,71.6
Soil,11-MPB-049,ppm,645149,6751451,NAD83,3.8,0.6,2.4,3.1,0.1,4.0,8.0,1.0,27.4,13.6,1.7,8.1,167.3,4.0,232.3,45.0,4.0,11.1,36.5,0.3,64.3,32.5,2.5,41.3,,,<200,1.6,0.3,0.3,23.3,3.2,0.3,<1,92.6,4.3,107,5.6,1.9,5.2,3.1,0.5,1.6,19.4,0.4,23,188,6.6,212,77.8,7.3,78.9
Soil,11-MPB-050,ppm,645149,6751451,NAD83,3.4,1.0,2.3,2.9,0.4,5.1,8.7,2.1,20.5,11.2,0.9,7.5,170.3,1.2,232.3,46.7,3.8,9.2,35.5,2.5,79.3,30.2,0.3,42.4,898,296,<200,1.7,0.7,0.2,15.0,5.3,0.3,<1,90.6,0.7,111,,,5.2,,,1.5,22.7,0.5,26,220,5.6,250,59.4,3.9,76.7
Soil,11-MPB-051,ppm,645149,6751451,NAD83,3.5,0.6,2.1,2.7,0.3,4.5,7.7,2.1,20.5,10.5,1.9,7.4,180.0,2.0,309.8,46.3,2.1,9.7,32.4,0.7,56.6,30.0,1.3,41.6,782,94,<200,2.0,0.6,0.2,20.7,2.1,0.3,<1,91.5,1.6,115,5.9,0.2,4.8,3.9,0.9,1.5,21.4,0.6,27,196,1.5,219,58.3,3.7,73.7
Soil,11-MPB-052,ppm,645209,6751517,NAD83,3.7,1.0,2.4,3.0,0.2,I.S.,11.0,1.7,,13.1,1.0,6.8,186.7,2.5,no sample,47.3,5.8,9.4,38.0,2.4,46.6,31.4,0.2,I.S.,894,98,<200,,,0.2,14.0,1.7,0.2,I.S.,99.8,2.6,I.S.,6.1,0.6,I.S.,3.5,0.6,I.S.,20.8,1.7,I.S.,153,4.7,154,63.0,7.3,I.S.
Soil,11-MPB-053,ppm,645209,6751517,NAD83,4.0,0.8,2.0,3.3,0.1,4.5,,,20.5,12.0,2.6,7.1,177.7,1.5,309.8,46.7,3.8,9.6,45.3,3.5,48.6,31.6,1.4,42.5,,,<200,2.0,0.9,0.3,18.7,2.5,0.3,<1,93.8,2.4,117,7.8,1.7,5.2,2.9,0.5,1.5,22.2,1.1,25,216,2.6,189,58.2,3.4,68.2
Soil,11-MPB-054,ppm,645209,6751517,NAD83,5.3,1.5,2.0,3.6,0.2,4.7,13.3,2.1,13.7,12.0,1.5,7.5,203.3,9.2,232.3,47.3,1.2,11.0,46.9,15.9,31.1,36.3,2.2,44.3,1019,450,<200,,,0.3,17.3,2.9,0.3,<1,110.3,2.1,131,6.6,2.2,5.7,2.8,0.3,1.5,26.7,2.1,29,116,1.7,108,85.5,7.5,76.0
Soil,11-MPB-055,ppm,645648,6751674,NAD83,4.1,1.6,1.8,4.2,0.2,5.3,18.3,2.1,20.5,14.1,1.0,7.8,214.3,5.1,309.8,48.0,5.6,11.4,28.6,8.3,33.2,48.3,1.3,52.9,1797,217,1000,2.0,0.4,0.2,17.0,3.0,0.3,<1,113.8,2.7,129,7.7,2.7,7.1,3.8,0.5,1.8,36.0,2.4,31,70,1.8,88,105.1,8.1,108.2
Soil,11-MPB-056,ppm,645648,6751674,NAD83,4.0,1.0,2.2,3.1,0.1,3.2,7.0,0.0,20.5,13.5,2.2,6.0,195.0,21.7,232.3,49.3,4.6,9.6,23.9,1.4,25.9,30.2,1.2,38.4,1223,475,<200,2.0,0.2,<0.1,15.7,4.7,0.2,<1,99.0,0.7,115,5.2,0.8,5.5,,,1.5,22.4,0.7,25,110,1.2,89,63.5,6.7,77.2
Soil,11-MPB-057,ppm,645648,6751674,NAD83,2.5,0.9,2.3,3.6,0.5,4.2,11.0,1.0,41.1,13.8,0.7,7.0,156.7,14.2,232.3,48.0,2.6,10.6,18.2,1.4,23.5,44.2,4.9,47.9,848,104,<200,,,<0.1,,,0.3,<1,111.8,3.1,139,7.3,0.9,6.2,,,1.6,25.2,2.3,27,80,4.6,66,90.5,17.6,80.8
Soil,11-MPB-058,ppm,342900,6762827,NAD83,3.2,0.8,3.2,6.8,0.7,8.3,34.7,2.9,54.7,22.4,2.9,17.3,273.0,6.2,387.2,41.0,4.4,19.2,11.5,1.2,10.6,78.5,3.2,94.0,637,180,<200,,,<0.1,18.3,6.0,0.6,2.0,134.7,1.7,159,13.6,1.7,12.3,,,2.3,58.7,3.5,55,42,0.6,37,147.1,10.4,182.4
Soil,11-MPB-059,ppm,611634,6737026,NAD83,4.4,1.6,1.9,4.0,0.2,4.7,10.0,1.0,13.7,14.2,0.3,7.6,168.7,1.5,232.3,45.0,2.6,9.6,28.0,1.4,30.0,40.6,1.2,44.3,1007,314,<200,1.6,0.1,<0.1,19.7,2.3,0.2,<1,119.1,2.1,130,8.1,1.1,5.7,3.6,0.6,1.4,29.0,0.5,28,93,2.5,73,83.1,3.4,81.8
Soil,11-MPB-060,ppm,612159,6739095,NAD83,3.5,0.7,2.2,3.7,0.4,3.4,10.0,5.6,13.7,12.0,0.7,5.1,170.7,8.0,232.3,51.3,3.5,10.3,69.0,2.5,81.0,39.4,0.6,45.9,,,<200,1.6,0.1,0.2,,,0.2,<1,112.5,1.2,127,6.6,1.4,6.5,3.5,0.8,1.6,26.8,2.6,27,147,3.8,147,77.8,8.4,103.2
Soil,11-MPB-061,ppm,626581,6743937,NAD83,3.8,0.5,1.8,3.9,0.4,5.4,14.3,1.2,27.4,13.7,1.6,7.9,198.3,6.5,309.8,49.0,1.0,12.3,24.3,0.9,38.6,43.6,0.6,52.8,1145,143,300,1.8,0.2,0.2,15.3,3.1,0.3,<1,118.8,0.6,146,9.0,1.4,6.3,2.9,0.8,1.8,29.0,0.3,29,108,12.5,73,77.4,0.8,82.0
Soil,11-MPB-062,ppm,628833,6741051,NAD83,2.6,0.6,2.7,3.4,0.1,2.8,11.0,1.7,20.5,15.5,0.6,5.8,177.7,3.1,232.3,49.3,2.5,7.4,14.6,0.5,57.7,38.5,1.1,32.7,1009,278,<200,,,0.1,16.0,6.2,0.2,<1,113.0,1.6,113,7.9,2.1,4.3,3.2,0.3,1.5,26.0,2.4,21,52,0.3,121,72.7,2.6,59.4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
