Reference,Sample,SiO2,TiO2,Al2O3,Fe2O3(T),MnO,MgO,CaO,Na2O,K2O,P2O5,LOI,Total, Li,Sc ,V ,Cr  ,Co ,Ni , Cu,Zn ,Rb,Sr , Y ,Zr, Nb,Mo ,Sb,Cs,Ba, La,Ce ,Pr ,Nd ,Sm, Eu,Gd,Tb,Dy,Ho , Er,Yb, Lu ,Hf, Ta,Tl , Pb,Th,U,Eu/Eu*,87Sr/86Sr,143Nd/144Nd,206Pb/204Pb,207Pb/204Pb,208Pb/204Pb
Wei et al. 2017,ASKL-3,54.11 ,1.83 ,14.57 ,7.75 ,0.11 ,5.31 ,5.46 ,3.18 ,3.97 ,0.99 ,2.91 ,100.20 ,41.2 ,14.5 ,105.1 ,78.5 ,20.0 ,49.3 ,19.8 ,131.3 ,120.4 ,1386.1 ,34.4 ,519.7 ,47.0 ,2.50 ,0.23 ,3.22 ,2143.6 ,158.5 ,304.9 ,32.5 ,126.9 ,19.3 ,4.05 ,11.3 ,1.47 ,6.58 ,1.10 ,2.62 ,2.14 ,0.31 ,10.5 ,1.11 ,8.26 ,66.3 ,27.6 ,5.67 ,0.77 ,0.710300 ,0.512267 ,,,
Wei et al. 2017,ASKL-4,54.52 ,1.98 ,14.43 ,7.66 ,0.11 ,4.12 ,6.56 ,3.08 ,4.07 ,1.10 ,1.48 ,99.14 ,33.4 ,6.3 ,107.7 ,66.1 ,19.7 ,43.9 ,20.8 ,126.1 ,125.2 ,1432.8 ,31.8 ,555.0 ,51.3 ,2.65 ,0.09 ,3.27 ,2348.1 ,168.7 ,329.3 ,35.9 ,137.7 ,21.1 ,4.33 ,12.2 ,1.51 ,6.60 ,1.07 ,2.51 ,1.87 ,0.26 ,11.5 ,1.32 ,0.66 ,39.6 ,23.2 ,5.87 ,0.76 ,0.710295 ,0.512283 ,,,
Wei et al. 2017,518-05,54.67 ,2.01 ,14.49 ,7.75 ,0.11 ,3.99 ,6.62 ,3.12 ,4.19 ,1.14 ,0.96 ,99.06 ,29.0 ,9.7 ,107.4 ,66.2 ,19.3 ,45.8 ,20.0 ,127.0 ,126.0 ,1431.7 ,32.6 ,549.3 ,50.0 ,2.66 ,0.08 ,2.92 ,2322.3 ,174.4 ,336.5 ,36.4 ,139.5 ,21.5 ,4.38 ,12.3 ,1.54 ,6.69 ,1.08 ,2.50 ,1.86 ,0.26 ,11.5 ,1.14 ,0.73 ,41.2 ,29.0 ,5.47 ,0.76 ,0.710337 ,0.512292 ,,,
Wei et al. 2017,ASKL-10,55.01 ,2.21 ,14.59 ,7.78 ,0.11 ,3.03 ,6.39 ,3.25 ,4.00 ,1.23 ,1.45 ,99.08 ,33.6 ,10.9 ,98.8 ,24.6 ,16.6 ,13.7 ,18.8 ,142.7 ,142.8 ,1247.3 ,35.2 ,703.0 ,63.4 ,3.04 ,0.07 ,2.55 ,2169.0 ,191.0 ,366.9 ,39.0 ,146.5 ,22.3 ,4.41 ,12.9 ,1.61 ,7.10 ,1.14 ,2.65 ,1.96 ,0.28 ,14.3 ,1.59 ,0.81 ,41.1 ,28.3 ,5.59 ,0.73 ,0.710463 ,0.512265 ,,,
Wei et al. 2017,513-11,58.95 ,1.62 ,14.97 ,6.67 ,0.09 ,3.35 ,5.24 ,3.40 ,4.30 ,0.75 ,1.27 ,100.60 ,61.6 ,11.0 ,92.2 ,49.2 ,17.5 ,41.2 ,26.4 ,117.6 ,195.1 ,885.2 ,32.1 ,520.7 ,53.5 ,2.93 ,0.11 ,9.42 ,1620.4 ,166.1 ,311.3 ,32.8 ,121.8 ,18.0 ,3.18 ,10.4 ,1.36 ,6.07 ,1.00 ,2.37 ,1.85 ,0.26 ,10.7 ,1.38 ,0.15 ,36.2 ,35.9 ,8.39 ,0.65 ,0.710102 ,0.512273 ,,,
Wei et al. 2017,516-19,55.90 ,2.18 ,14.77 ,8.45 ,0.12 ,4.10 ,6.50 ,3.11 ,3.62 ,1.15 ,0.60 ,100.50 ,26.2 ,9.0 ,112.7 ,71.5 ,20.6 ,43.7 ,25.2 ,143.7 ,111.4 ,1012.1 ,35.5 ,612.7 ,57.8 ,2.87 ,0.05 ,1.90 ,1846.3 ,158.3 ,310.1 ,33.0 ,127.3 ,19.9 ,4.11 ,12.0 ,1.57 ,7.21 ,1.22 ,2.93 ,2.32 ,0.34 ,12.6 ,1.57 ,0.64 ,33.7 ,19.9 ,4.51 ,0.75 ,,,,,
Wei et al. 2017,518-09,57.12 ,1.89 ,14.65 ,7.28 ,0.10 ,3.47 ,5.63 ,3.14 ,4.43 ,1.01 ,1.01 ,99.76 ,37.9 ,11.2 ,97.9 ,52.9 ,17.5 ,35.0 ,20.9 ,133.1 ,158.6 ,1203.4 ,32.9 ,560.6 ,51.9 ,2.90 ,0.08 ,4.24 ,2204.8 ,174.2 ,335.4 ,36.0 ,137.2 ,21.2 ,4.18 ,12.1 ,1.54 ,6.66 ,1.08 ,2.51 ,1.87 ,0.26 ,12.1 ,1.23 ,0.95 ,42.7 ,35.0 ,5.76 ,0.73 ,0.710353 ,0.512279 ,,,
Wei et al. 2017,ASKL-6,54.33 ,2.05 ,14.78 ,7.46 ,0.10 ,2.96 ,5.88 ,3.05 ,3.97 ,1.10 ,3.70 ,99.40 ,31.7 ,11.0 ,98.9 ,26.3 ,16.4 ,13.7 ,10.2 ,138.7 ,135.5 ,1129.9 ,33.2 ,561.8 ,10.5 ,,0.36 ,3.80 ,2074.4 ,175.2 ,334.0 ,36.5 ,132.0 ,20.7 ,4.08 ,12.4 ,1.50 ,6.67 ,1.12 ,2.57 ,1.97 ,0.28 ,10.8 ,0.30 ,0.29 ,39.0 ,27.2 ,4.88 ,0.72 ,,,,,
Wei et al. 2017,ASKL-7,53.78 ,2.15 ,14.44 ,7.57 ,0.11 ,3.44 ,6.26 ,3.19 ,3.98 ,1.19 ,2.86 ,99.01 ,30.8 ,8.1 ,74.0 ,14.8 ,12.0 ,10.4 ,17.7 ,105.1 ,111.5 ,874.3 ,26.6 ,530.1 ,47.1 ,2.29 ,0.09 ,2.25 ,1739.7 ,141.9 ,273.1 ,29.4 ,110.4 ,16.8 ,3.33 ,9.7 ,1.24 ,5.38 ,0.87 ,2.04 ,1.52 ,0.22 ,10.7 ,1.03 ,0.15 ,31.4 ,22.2 ,4.67 ,0.73 ,0.710516 ,0.512254 ,,,
Wei et al. 2017,ASKL-8,57.07 ,2.12 ,14.89 ,7.52 ,0.10 ,2.86 ,5.71 ,3.27 ,4.20 ,1.15 ,1.03 ,99.96 ,27.1 ,8.9 ,78.7 ,19.0 ,12.5 ,9.9 ,13.7 ,114.4 ,133.8 ,956.2 ,29.6 ,601.9 ,52.9 ,2.65 ,0.07 ,2.76 ,1799.9 ,164.8 ,314.9 ,33.2 ,125.5 ,18.4 ,3.57 ,10.6 ,1.33 ,5.87 ,0.95 ,2.19 ,1.65 ,0.23 ,11.7 ,1.15 ,1.96 ,28.3 ,26.3 ,5.11 ,0.72 ,0.710427 ,0.512265 ,,,
Wei et al. 2017,ASKL-9,54.82 ,2.17 ,14.67 ,7.65 ,0.11 ,3.14 ,6.16 ,3.24 ,3.95 ,1.19 ,2.68 ,99.82 ,23.7 ,10.7 ,98.5 ,22.9 ,16.9 ,14.6 ,16.9 ,146.0 ,142.7 ,1400.2 ,33.8 ,610.1 ,14.3 ,,0.10 ,2.69 ,2136.1 ,188.3 ,362.0 ,39.2 ,142.6 ,22.0 ,4.35 ,13.2 ,1.60 ,6.91 ,1.14 ,2.58 ,1.96 ,0.27 ,12.0 ,0.33 ,0.62 ,42.1 ,28.9 ,5.65 ,0.72 ,,,,,
Wei et al. 2017,ASKL-12,58.76 ,1.36 ,14.19 ,6.12 ,0.09 ,3.16 ,5.97 ,2.88 ,4.41 ,0.69 ,2.99 ,100.60 ,34.5 ,10.7 ,78.4 ,75.3 ,13.5 ,24.0 ,14.3 ,112.4 ,171.4 ,785.7 ,30.8 ,411.0 ,46.2 ,2.72 ,0.10 ,5.07 ,1570.5 ,149.6 ,284.8 ,29.8 ,111.3 ,16.5 ,2.91 ,9.7 ,1.27 ,5.81 ,0.96 ,2.31 ,1.81 ,0.26 ,8.6 ,1.08 ,1.29 ,42.2 ,33.3 ,6.41 ,0.65 ,,,,,
Wei et al. 2017,ASKL-14,54.07 ,1.87 ,14.16 ,8.11 ,0.12 ,4.83 ,7.20 ,2.92 ,3.68 ,1.01 ,1.20 ,99.20 ,26.5 ,9.4 ,114.7 ,103.7 ,22.9 ,58.5 ,26.5 ,125.2 ,112.1 ,1192.6 ,33.2 ,521.2 ,49.0 ,2.65 ,0.06 ,2.35 ,1814.2 ,149.5 ,289.3 ,30.7 ,119.1 ,18.4 ,3.80 ,11.0 ,1.46 ,6.64 ,1.13 ,2.71 ,2.18 ,0.32 ,10.8 ,1.56 ,0.83 ,33.3 ,19.9 ,5.14 ,0.76 ,0.709738 ,0.512277 ,,,
Wei et al. 2017,ASKL-15,55.76 ,1.76 ,14.11 ,7.40 ,0.11 ,3.94 ,6.78 ,2.95 ,3.94 ,0.91 ,1.54 ,99.23 ,29.7 ,8.8 ,100.5 ,73.7 ,20.6 ,57.7 ,23.8 ,121.3 ,137.9 ,1853.3 ,32.7 ,549.1 ,50.5 ,2.80 ,0.07 ,3.40 ,1812.7 ,153.2 ,293.7 ,31.6 ,119.3 ,18.2 ,3.53 ,10.8 ,1.41 ,6.32 ,1.06 ,2.57 ,1.99 ,0.28 ,11.0 ,1.13 ,0.76 ,35.9 ,23.7 ,6.09 ,0.71 ,0.709696 ,0.512277 ,,,
Wei et al. 2017,ASKL-16,55.69 ,1.73 ,14.00 ,7.51 ,0.11 ,4.08 ,6.85 ,2.89 ,3.74 ,0.88 ,1.49 ,99.01 ,33.6 ,11.1 ,103.5 ,88.9 ,19.2 ,38.4 ,19.3 ,125.0 ,138.8 ,944.5 ,34.0 ,494.0 ,49.8 ,2.76 ,0.07 ,3.49 ,1655.7 ,155.7 ,300.8 ,31.9 ,121.7 ,18.5 ,3.48 ,11.0 ,1.44 ,6.65 ,1.12 ,2.66 ,2.14 ,0.30 ,10.5 ,1.13 ,0.76 ,35.8 ,27.1 ,5.29 ,0.69 ,0.709871 ,0.512295 ,,,
Wei et al. 2017,515-01,59.48 ,1.61 ,14.14 ,5.96 ,0.08 ,2.24 ,5.30 ,3.23 ,4.47 ,0.83 ,1.95 ,99.31 ,65.3 ,8.4 ,69.2 ,23.8 ,11.8 ,11.5 ,15.5 ,128.3 ,214.2 ,821.0 ,30.1 ,518.5 ,58.7 ,3.13 ,0.12 ,10.57 ,1519.4 ,158.6 ,308.8 ,32.6 ,121.0 ,18.7 ,3.18 ,10.8 ,1.39 ,6.13 ,0.98 ,2.30 ,1.73 ,0.24 ,11.1 ,1.55 ,1.25 ,42.7 ,41.0 ,10.73 ,0.63 ,0.710016 ,0.512280 ,,,
Wei et al. 2017,WLK-3,58.75 ,2.14 ,14.93 ,7.73 ,0.11 ,2.93 ,5.15 ,3.31 ,4.34 ,1.16 ,0.26 ,100.80 ,45.6 ,10.4 ,92.5 ,32.5 ,16.3 ,22.8 ,22.1 ,146.2 ,150.9 ,954.0 ,33.9 ,647.9 ,63.9 ,3.10 ,0.08 ,4.28 ,1815.7 ,173.7 ,338.9 ,35.9 ,137.8 ,21.2 ,4.07 ,12.3 ,1.58 ,6.97 ,1.12 ,2.56 ,1.92 ,0.27 ,13.3 ,1.49 ,0.62 ,37.0 ,29.3 ,5.98 ,0.71 ,0.709887 ,0.512280 ,,,
Wei et al. 2017,516-02,55.45 ,1.74 ,13.75 ,7.67 ,0.11 ,4.36 ,6.93 ,2.83 ,3.76 ,0.89 ,1.38 ,98.91 ,33.1 ,13.6 ,109.4 ,95.6 ,20.2 ,51.5 ,23.6 ,125.4 ,133.6 ,911.3 ,33.5 ,509.5 ,48.9 ,2.72 ,0.07 ,3.38 ,1619.2 ,149.6 ,290.3 ,30.7 ,117.5 ,18.2 ,3.49 ,10.9 ,1.46 ,6.59 ,1.11 ,2.66 ,2.13 ,0.31 ,10.5 ,1.12 ,0.78 ,34.2 ,27.9 ,5.51 ,0.70 ,0.709870 ,0.512291 ,,,
Wei et al. 2017,516-22,55.43 ,2.13 ,14.60 ,8.30 ,0.12 ,4.03 ,6.49 ,3.04 ,3.65 ,1.12 ,0.57 ,99.51 ,29.3 ,13.0 ,110.0 ,71.2 ,20.1 ,46.4 ,25.9 ,167.4 ,111.5 ,1024.9 ,35.7 ,586.0 ,54.8 ,2.77 ,0.07 ,1.92 ,1787.1 ,154.9 ,299.7 ,32.2 ,123.3 ,19.3 ,3.96 ,11.7 ,1.52 ,7.01 ,1.19 ,2.87 ,2.27 ,0.33 ,12.2 ,1.21 ,0.60 ,32.3 ,22.5 ,4.51 ,0.75 ,,,,,
Wei et al. 2017,ASKL-5,55.07 ,2.13 ,14.74 ,7.51 ,0.10 ,3.14 ,6.30 ,3.30 ,4.03 ,1.16 ,1.50 ,99.02 ,30.1 ,10.0 ,94.5 ,19.9 ,15.3 ,10.4 ,15.4 ,136.8 ,142.0 ,1499.3 ,32.0 ,587.7 ,21.1 ,,0.16 ,3.09 ,2114.6 ,182.6 ,351.7 ,37.8 ,138.7 ,21.2 ,4.12 ,12.6 ,1.52 ,6.69 ,1.11 ,2.50 ,1.91 ,0.27 ,11.6 ,0.69 ,0.73 ,40.7 ,28.6 ,5.69 ,0.71 ,0.710523 ,0.512269 ,,,
Wei et al. 2017,516-11,50.37 ,1.73 ,13.39 ,7.70 ,0.10 ,5.74 ,7.83 ,2.91 ,3.72 ,0.89 ,3.21 ,97.65 ,21.1 ,12.8 ,104.3 ,141.8 ,26.5 ,122.4 ,24.5 ,111.9 ,104.3 ,1451.5 ,27.0 ,402.2 ,46.3 ,,0.15 ,2.24 ,1753.3 ,122.6 ,236.0 ,25.7 ,97.4 ,15.4 ,3.37 ,9.8 ,1.21 ,5.53 ,0.95 ,2.16 ,1.71 ,0.24 ,7.2 ,1.89 ,0.42 ,20.9 ,15.5 ,3.04 ,0.78 ,0.708887 ,0.512336 ,,,
Wei et al. 2017,516-12,47.30 ,1.53 ,12.69 ,6.92 ,0.09 ,4.88 ,9.39 ,2.95 ,3.48 ,0.77 ,5.93 ,95.98 ,26.0 ,11.7 ,82.7 ,126.8 ,23.7 ,118.4 ,41.8 ,95.9 ,106.3 ,1333.9 ,26.7 ,419.1 ,42.8 ,2.09 ,0.12 ,2.41 ,1589.9 ,113.0 ,217.0 ,23.4 ,89.7 ,14.0 ,3.08 ,8.5 ,1.11 ,5.09 ,0.85 ,2.03 ,1.59 ,0.23 ,8.3 ,0.95 ,0.64 ,23.5 ,16.8 ,3.36 ,0.80 ,,,,,
Wei et al. 2017,518-14,55.73 ,2.17 ,14.36 ,7.65 ,0.10 ,3.07 ,5.69 ,3.21 ,4.13 ,1.19 ,1.64 ,98.95 ,35.5 ,9.8 ,95.0 ,37.2 ,16.2 ,21.2 ,18.1 ,145.8 ,140.1 ,1062.1 ,33.1 ,669.4 ,64.3 ,3.09 ,0.08 ,3.45 ,1956.0 ,169.2 ,333.5 ,35.7 ,137.3 ,21.4 ,4.20 ,12.5 ,1.59 ,6.92 ,1.11 ,2.55 ,1.88 ,0.26 ,13.7 ,1.54 ,0.96 ,41.2 ,25.9 ,5.45 ,0.72 ,0.709876 ,0.512284 ,,,
Wei et al. 2017,ASKL-17,48.08 ,2.22 ,14.74 ,10.04 ,0.14 ,7.40 ,7.67 ,3.87 ,4.30 ,1.12 ,0.41 ,100.10 ,18.6 ,5.0 ,145.5 ,141.3 ,36.9 ,121.6 ,32.6 ,110.5 ,95.0 ,1411.4 ,23.4 ,354.8 ,58.8 ,4.01 ,0.15 ,3.57 ,1590.2 ,88.3 ,174.2 ,19.5 ,79.5 ,13.2 ,3.40 ,8.6 ,1.14 ,5.38 ,0.89 ,2.05 ,1.50 ,0.21 ,7.3 ,1.59 ,0.29 ,20.1 ,10.2 ,4.29 ,0.91 ,0.708650 ,0.512461 ,,,
Wei et al. 2017,ASKL-18,45.91 ,2.14 ,14.27 ,9.55 ,0.13 ,7.09 ,8.58 ,3.65 ,3.95 ,1.07 ,3.52 ,99.93 ,15.6 ,13.4 ,141.2 ,131.5 ,35.6 ,106.6 ,31.0 ,108.8 ,92.8 ,1656.7 ,25.7 ,301.7 ,45.0 ,,0.27 ,3.40 ,1540.0 ,85.1 ,166.3 ,19.1 ,73.5 ,13.0 ,3.25 ,8.8 ,1.11 ,5.14 ,0.87 ,1.99 ,1.45 ,0.20 ,6.2 ,1.25 ,0.28 ,20.3 ,13.4 ,5.33 ,0.88 ,0.707490 ,0.512472 ,,,
Yu et al.2020,XS-1,46.88 ,2.08 ,13.97 ,9.31 ,0.14 ,6.71 ,8.92 ,3.75 ,4.05 ,1.05 ,3.48 ,100.33 ,12.7 ,9.1 ,109.8 ,95.2 ,26.5 ,80.3 ,30.7 ,90.0 ,72.7 ,1191.2 ,16.5 ,260.4 ,42.4 ,3.24 ,,2.51 ,1214.2 ,64.5 ,137.4 ,14.6 ,61.8 ,10.0 ,2.65 ,9.7 ,0.89 ,4.10 ,0.61 ,1.71 ,1.25 ,0.16 ,5.6 ,3.32 ,,13.6 ,10.3 ,3.37 ,0.81 ,,,,,
Yu et al.2020,XS-2,47.84 ,2.11 ,14.09 ,9.53 ,0.14 ,7.03 ,8.15 ,3.81 ,4.09 ,1.05 ,2.47 ,100.30 ,16.7 ,12.4 ,149.7 ,140.1 ,34.4 ,111.6 ,37.4 ,144.8 ,97.7 ,1613.4 ,21.7 ,350.0 ,55.0 ,4.25 ,,3.34 ,1596.0 ,86.0 ,191.4 ,19.4 ,81.8 ,13.4 ,3.51 ,12.9 ,1.19 ,5.47 ,0.81 ,2.31 ,1.65 ,0.21 ,7.6 ,4.23 ,,18.3 ,13.5 ,4.37 ,0.81 ,,,,,
Yu et al.2020,XS-3,47.61 ,2.19 ,14.35 ,9.85 ,0.14 ,7.37 ,7.33 ,3.89 ,4.10 ,1.10 ,2.43 ,100.34 ,17.3 ,12.2 ,152.5 ,134.0 ,35.5 ,113.6 ,37.5 ,112.9 ,95.1 ,1555.4 ,22.1 ,352.8 ,56.7 ,4.35 ,,3.27 ,1610.6 ,89.0 ,195.5 ,19.9 ,84.1 ,13.7 ,3.61 ,13.2 ,1.21 ,5.63 ,0.82 ,2.33 ,1.68 ,0.21 ,7.5 ,4.30 ,,17.5 ,13.6 ,4.48 ,0.81 ,,,,,
Yu et al.2020,ASKL-13,54.11 ,1.85 ,13.70 ,8.13 ,0.12 ,4.94 ,7.49 ,2.85 ,3.43 ,0.97 ,2.76 ,100.36 ,22.0 ,13.1 ,125.6 ,118.6 ,22.6 ,46.9 ,29.4 ,135.2 ,109.7 ,1218.8 ,27.3 ,504.2 ,46.2 ,2.75 ,,2.21 ,1843.4 ,155.4 ,315.6 ,31.2 ,124.2 ,18.2 ,4.01 ,18.3 ,1.52 ,6.63 ,1.00 ,3.02 ,2.30 ,0.30 ,10.6 ,2.88 ,,26.7 ,22.5 ,3.68 ,0.67 ,,,,,
Yu et al.2020,517-B-02,58.80 ,2.07 ,14.26 ,8.24 ,0.09 ,2.28 ,4.70 ,3.13 ,4.16 ,0.99 ,1.19 ,99.91 ,42.1 ,9.2 ,100.4 ,21.4 ,12.7 ,8.8 ,19.8 ,136.3 ,175.6 ,987.8 ,25.8 ,791.8 ,64.8 ,34.60 ,,3.48 ,1770.2 ,196.0 ,412.6 ,41.2 ,161.4 ,23.8 ,4.42 ,22.2 ,1.77 ,7.22 ,1.00 ,2.99 ,2.17 ,0.27 ,16.3 ,3.93 ,,35.6 ,32.0 ,13.79 ,0.58 ,,,,,
Yu et al.2020,WLK-1,58.47 ,2.15 ,14.18 ,7.96 ,0.11 ,2.86 ,5.08 ,3.15 ,4.09 ,1.10 ,1.02 ,100.16 ,39.7 ,9.6 ,97.2 ,31.6 ,15.5 ,18.9 ,29.5 ,127.8 ,167.7 ,1084.6 ,28.0 ,651.8 ,63.6 ,3.50 ,,5.03 ,1815.4 ,185.5 ,378.8 ,37.2 ,147.8 ,21.5 ,4.25 ,21.2 ,1.71 ,7.17 ,1.03 ,3.02 ,2.10 ,0.26 ,13.7 ,4.20 ,,30.5 ,30.2 ,5.87 ,0.60 ,,,,,
Yu et al.2020,519-06,58.92 ,1.43 ,13.93 ,6.08 ,0.08 ,2.71 ,5.39 ,3.08 ,4.16 ,0.65 ,3.41 ,99.86 ,53.5 ,9.0 ,84.2 ,42.6 ,15.8 ,35.5 ,59.3 ,147.8 ,190.7 ,1020.4 ,24.3 ,520.6 ,50.9 ,3.50 ,,9.73 ,1477.2 ,152.9 ,303.6 ,29.1 ,113.1 ,16.4 ,3.11 ,16.4 ,1.35 ,5.84 ,0.86 ,2.60 ,1.96 ,0.25 ,11.3 ,3.68 ,,36.9 ,34.9 ,7.50 ,0.57 ,,,,,
Yu et al.2020,516-03,56.19 ,1.92 ,14.07 ,7.63 ,0.12 ,3.65 ,6.64 ,2.94 ,3.59 ,0.94 ,2.58 ,100.27 ,27.0 ,11.9 ,112.5 ,74.5 ,17.8 ,37.6 ,32.7 ,157.6 ,129.9 ,996.0 ,29.1 ,614.6 ,51.6 ,3.20 ,,2.55 ,1790.2 ,166.3 ,340.0 ,32.9 ,131.0 ,18.9 ,3.93 ,19.1 ,1.60 ,6.94 ,1.05 ,3.15 ,2.42 ,0.31 ,12.6 ,3.02 ,,29.7 ,24.7 ,4.62 ,0.63 ,,,,,
Yu et al.2020,517-B-05,65.40 ,1.22 ,14.00 ,4.82 ,0.07 ,1.48 ,3.31 ,3.31 ,4.50 ,0.54 ,1.33 ,99.97 ,106.7 ,6.9 ,57.4 ,13.0 ,8.0 ,6.5 ,18.2 ,102.1 ,357.8 ,553.2 ,28.6 ,493.8 ,59.1 ,3.65 ,,25.02 ,1084.0 ,138.1 ,285.6 ,27.6 ,106.6 ,16.1 ,2.58 ,16.1 ,1.44 ,6.56 ,0.99 ,2.99 ,2.54 ,0.32 ,11.4 ,5.85 ,,44.5 ,41.6 ,14.44 ,0.49 ,,,,,
Yu et al.2020,517-B-03,70.70 ,0.28 ,13.56 ,1.73 ,0.05 ,0.31 ,2.53 ,3.43 ,4.94 ,0.11 ,2.36 ,100.00 ,179.5 ,3.5 ,9.5 ,1.7 ,2.0 ,1.0 ,4.6 ,45.2 ,508.8 ,169.1 ,29.0 ,125.2 ,48.3 ,1.96 ,,47.38 ,388.2 ,60.2 ,129.1 ,12.6 ,47.8 ,8.6 ,0.90 ,8.9 ,1.00 ,5.54 ,0.90 ,2.83 ,2.90 ,0.37 ,4.3 ,6.81 ,,54.7 ,42.1 ,22.48 ,0.31 ,,,,,
Guo et al.2014,AH607,47.90 ,1.90 ,13.91 ,10.79 ,0.18 ,7.31 ,9.21 ,3.53 ,4.35 ,0.93 ,0.82 ,100.83 ,,24.2 ,162.3 ,171.6 ,39.4 ,115.3 ,35.8 ,117.4 ,98.5 ,1376.0 ,19.4 ,317.0 ,55.9 ,,,,1675.0 ,137.7 ,312.8 ,37.2 ,126.1 ,18.9 ,4.73 ,13.6 ,1.36 ,5.84 ,0.95 ,2.38 ,1.86 ,0.33 ,10.6 ,3.18 ,,37.4 ,15.1 ,3.79 ,0.86 ,0.709033 ,0.512386 ,18.782 ,15.685 ,38.950 
Guo et al.2014,AH605,46.15 ,2.39 ,13.78 ,11.43 ,0.16 ,8.52 ,8.28 ,3.49 ,4.74 ,1.06 ,1.57 ,101.57 ,,23.7 ,234.9 ,205.1 ,32.8 ,109.7 ,37.6 ,125.0 ,113.2 ,1528.0 ,23.6 ,289.0 ,48.3 ,,,,2003.0 ,97.3 ,174.2 ,19.5 ,60.8 ,13.6 ,3.37 ,7.9 ,0.84 ,4.79 ,0.99 ,2.95 ,2.63 ,0.38 ,8.5 ,2.64 ,,41.9 ,16.6 ,3.71 ,0.92 ,0.709528 ,0.512128 ,18.817 ,15.664 ,38.974 
Guo et al.2014,AH609,48.12 ,1.93 ,14.24 ,9.61 ,0.14 ,6.85 ,10.21 ,3.26 ,4.45 ,1.19 ,0.68 ,100.68 ,,17.9 ,136.2 ,175.9 ,27.5 ,93.6 ,33.1 ,109.2 ,99.6 ,1406.0 ,21.7 ,351.0 ,52.4 ,,,,1948.0 ,95.8 ,197.4 ,24.1 ,86.9 ,14.6 ,4.22 ,11.9 ,1.59 ,6.32 ,1.06 ,2.29 ,1.78 ,0.31 ,9.7 ,3.32 ,,26.8 ,15.3 ,3.89 ,0.95 ,0.707616 ,0.512482 ,18.704 ,15.673 ,38.902 
Guo et al.2014,AH602,47.11 ,2.51 ,14.10 ,9.99 ,0.15 ,8.46 ,8.68 ,3.32 ,4.41 ,1.25 ,0.66 ,100.64 ,,27.6 ,157.8 ,172.3 ,31.7 ,98.4 ,42.5 ,114.3 ,109.2 ,1390.0 ,20.8 ,324.0 ,46.1 ,,,,1896.0 ,116.2 ,217.8 ,22.4 ,86.5 ,14.9 ,4.13 ,11.3 ,1.37 ,5.63 ,0.97 ,2.48 ,1.69 ,0.26 ,11.5 ,3.56 ,,34.1 ,14.8 ,3.86 ,0.94 ,0.707316 ,0.512473 ,18.765 ,15.649 ,38.982 
Guo et al.2014,AH618,46.73 ,2.38 ,13.85 ,10.23 ,0.16 ,8.76 ,8.43 ,3.76 ,4.74 ,0.96 ,1.79 ,101.79 ,,24.4 ,215.3 ,169.8 ,41.3 ,104.5 ,39.7 ,105.5 ,104.5 ,1471.0 ,22.4 ,305.0 ,49.6 ,,,,2101.0 ,105.9 ,192.6 ,21.3 ,73.8 ,12.3 ,2.94 ,9.0 ,1.08 ,4.83 ,0.94 ,2.45 ,1.72 ,0.24 ,10.2 ,2.69 ,,31.7 ,15.7 ,4.11 ,0.82 ,0.709221 ,0.512115 ,18.836 ,15.682 ,39.062 
Guo et al.2014,AH615,47.40 ,2.17 ,14.55 ,10.37 ,0.17 ,9.04 ,7.27 ,3.44 ,4.52 ,1.06 ,2.05 ,102.04 ,,28.3 ,190.6 ,229.5 ,35.2 ,113.8 ,38.3 ,132.6 ,110.6 ,1428.0 ,21.3 ,326.0 ,53.2 ,,,,2014.0 ,103.6 ,204.2 ,23.7 ,92.3 ,15.1 ,4.09 ,12.7 ,1.57 ,6.39 ,1.01 ,2.56 ,1.91 ,0.35 ,8.9 ,3.93 ,,41.0 ,13.9 ,3.46 ,0.88 ,0.710305 ,0.512401 ,18.713 ,15.627 ,38.809 
Guo et al.2016,AH63,49.37 ,1.57 ,13.40 ,8.57 ,0.16 ,6.54 ,10.86 ,3.14 ,4.80 ,1.57 ,1.42 ,101.40 ,,25.3 ,179.6 ,254.2 ,39.3 ,99.2 ,33.5 ,137.4 ,85.6 ,1289.0 ,18.7 ,282.0 ,12.8 ,,,,1257.0 ,96.8 ,166.0 ,18.6 ,59.5 ,11.1 ,3.08 ,6.5 ,0.83 ,4.54 ,0.96 ,2.81 ,2.66 ,0.37 ,11.4 ,1.72 ,,46.9 ,15.8 ,5.96 ,1.02 ,,,,,
Guo et al.2016,AH-7,57.52 ,1.05 ,13.73 ,9.19 ,0.08 ,3.61 ,6.24 ,3.48 ,4.65 ,0.45 ,0.70 ,100.70 ,,10.4 ,75.3 ,69.6 ,15.7 ,46.8 ,12.4 ,74.2 ,149.0 ,994.0 ,28.4 ,521.0 ,45.8 ,,,,1755.0 ,187.0 ,376.0 ,38.9 ,118.0 ,20.4 ,3.73 ,12.9 ,1.67 ,7.95 ,1.33 ,2.93 ,2.65 ,0.40 ,13.5 ,2.19 ,,36.2 ,34.2 ,4.49 ,0.66 ,0.709098 ,0.512225 ,18.752 ,15.739 ,39.003 
Williams et al.2004,912,58.20 ,1.80 ,14.30 ,7.20 ,0.10 ,4.30 ,5.60 ,2.60 ,5.00 ,1.10 ,0.00 ,100.20 ,,10.7 ,105.7 ,82.7 ,15.5 ,29.9 ,22.8 ,104.2 ,236.0 ,1387.4 ,27.4 ,600.1 ,45.1 ,,,,2429.0 ,141.2 ,285.7 ,33.3 ,123.3 ,18.1 ,3.90 ,12.1 ,1.30 ,5.60 ,0.90 ,2.20 ,1.80 ,0.30 ,14.2 ,2.50 ,,30.0 ,30.5 ,5.60 ,0.76 ,0.708365 ,0.512152 ,,,
Williams et al.2004,1105,62.70 ,0.70 ,15.10 ,6.00 ,0.10 ,1.90 ,5.40 ,3.20 ,4.30 ,0.70 ,,100.10 ,,14.0 ,95.1 ,184.1 ,15.1 ,31.1 ,n.d.,n.d.,123.7 ,296.4 ,24.9 ,72.0 ,14.2 ,,,,599.0 ,36.1 ,69.1 ,7.8 ,29.3 ,5.5 ,1.10 ,5.0 ,0.70 ,4.20 ,0.80 ,2.30 ,2.40 ,0.40 ,2.4 ,1.30 ,,22.8 ,18.0 ,4.40 ,0.63 ,0.710094 ,0.512009 ,,,
Williams et al.2004,K702,53.20 ,1.90 ,13.90 ,7.20 ,0.20 ,4.30 ,10.90 ,3.00 ,3.80 ,1.70 ,2.40 ,102.50 ,,10.3 ,98.8 ,57.0 ,19.5 ,50.9 ,34.1 ,113.2 ,113.9 ,1216.6 ,28.1 ,432.5 ,43.6 ,,,,2133.0 ,153.0 ,275.0 ,35.4 ,129.9 ,18.8 ,3.90 ,13.3 ,1.40 ,6.00 ,1.00 ,2.30 ,1.80 ,0.30 ,9.6 ,2.10 ,,34.4 ,27.0 ,4.30 ,0.72 ,0.710178 ,0.511985 ,18.754 ,15.638 ,38.956 
Williams et al.2004,K703,56.40 ,2.00 ,14.90 ,7.90 ,0.10 ,4.00 ,6.40 ,2.90 ,4.10 ,1.20 ,1.10 ,101.00 ,,11.1 ,106.9 ,87.0 ,19.4 ,43.3 ,26.1 ,126.0 ,126.3 ,1176.6 ,31.7 ,532.0 ,49.5 ,,,,2131.0 ,177.6 ,318.3 ,40.9 ,148.5 ,21.3 ,4.50 ,15.1 ,1.60 ,6.90 ,1.10 ,2.60 ,2.00 ,0.30 ,11.5 ,2.40 ,,40.4 ,31.9 ,4.80 ,0.73 ,,0.512110 ,18.779 ,15.655 ,39.021 
Cooper et al.2002,AKB-1,54.70 ,1.91 ,14.10 ,7.58 ,0.12 ,3.75 ,6.79 ,2.41 ,4.02 ,1.11 ,2.41 ,99.89 ,,11.1 ,,64.7 ,34.5 ,,,118.0 ,130.0 ,1196.0 ,,485.0 ,,,0.07 ,3.14 ,2164.0 ,168.8 ,330.0 ,,127.0 ,20.0 ,4.13 ,,1.41 ,,,,2.02 ,0.23 ,12.2 ,2.46 ,,,28.6 ,4.50 ,1.09 ,0.710309 ,0.512296 ,18.789 ,15.681 ,39.102 
Cooper et al.2002,AKB-2,57.20 ,1.81 ,14.50 ,7.07 ,0.11 ,2.89 ,5.87 ,2.32 ,4.29 ,0.95 ,1.89 ,98.86 ,,9.6 ,,32.3 ,30.1 ,,,128.5 ,150.0 ,1201.0 ,,557.0 ,,,0.06 ,5.32 ,2052.0 ,164.8 ,328.0 ,,136.0 ,19.4 ,3.87 ,,1.41 ,,,,2.06 ,0.23 ,13.8 ,2.60 ,,,30.5 ,5.81 ,1.05 ,0.710250 ,0.512264 ,18.738 ,15.654 ,38.962 
Cooper et al.2002,AKB-4,57.30 ,1.89 ,14.30 ,7.15 ,0.10 ,3.32 ,5.95 ,2.88 ,4.37 ,1.00 ,1.64 ,99.93 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.710360 ,0.512273 ,18.785 ,15.658 ,39.069 
Cooper et al.2002,AKB-5,52.30 ,1.72 ,13.30 ,6.65 ,0.10 ,3.06 ,8.11 ,2.77 ,4.01 ,0.93 ,4.86 ,97.84 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.710351 ,0.512235 ,18.799 ,15.682 ,39.116 
Cooper et al.2002,AKB-6,56.80 ,1.95 ,14.70 ,7.58 ,0.11 ,3.44 ,5.85 ,3.02 ,4.31 ,1.05 ,0.70 ,99.47 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.710271 ,0.512265 ,18.758 ,15.659 ,39.014 
Cooper et al.2002,AKB-10,55.50 ,2.19 ,14.50 ,7.71 ,0.12 ,2.77 ,5.95 ,3.13 ,4.01 ,1.19 ,1.72 ,98.76 ,,9.4 ,,19.0 ,26.0 ,,,139.0 ,147.0 ,1274.0 ,,647.0 ,,,0.03 ,2.62 ,2032.0 ,196.7 ,384.0 ,,146.0 ,22.0 ,4.28 ,,1.54 ,,,,2.00 ,0.26 ,15.1 ,2.83 ,,,29.1 ,5.60 ,1.03 ,0.710440 ,0.512263 ,18.747 ,15.693 ,39.001 
